Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1255;9500154032;"Journal of Legal Medicine";journal;"01947648, 1521057X";0,152;Q3;22;23;68;2713;27;62;0,27;117,96;46,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-2015, 2017-2023";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
1254;21100812611;"Journal of the Belgian Society of Radiology";journal;"25148281";0,152;Q3;28;97;328;510;58;319;0,16;5,26;27,04;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
1253;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,153;Q3;15;8;34;273;7;34;0,10;34,13;58,33;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
1252;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,153;Q4;19;28;102;867;14;87;0,11;30,96;28,00;1;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
1251;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,153;Q4;38;28;44;903;41;41;0,93;32,25;52,63;11;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q3); Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology; Social Sciences"
1250;130142;"European Clinics in Obstetrics and Gynaecology";journal;"16133412, 16133420";0,156;Q3;9;7;84;145;26;74;0,30;20,71;33,33;0;0;United Kingdom;Western Europe;"Springer London";"2005-2008";"Obstetrics and Gynecology (Q3)";"Medicine"
1249;144918;"International Journal of Osteopathic Medicine";journal;"17460689, 18780164";0,156;Q3;29;20;61;395;22;32;0,29;19,75;33,33;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2005-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
1248;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,157;Q3;19;36;106;1123;31;94;0,24;31,19;19,57;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
1247;15538;"Journal of Human Movement Studies";journal;"03067297";0,159;Q3;28;0;115;0;26;115;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
1246;27701;"Therapy";journal;"14750708";0,159;Q3;22;83;273;3440;127;250;0,43;41,45;28,10;2;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2004-2011";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
1245;4500151518;"Women's Health";journal;"17455065, 17455057";0,159;Q3;53;70;168;3781;41;150;0,24;54,01;49,00;13;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1244;57350;"Diabetic Medicine, Supplement";journal;"14665468";0,160;Q3;7;0;12;0;3;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2005";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
1243;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,160;Q3;15;32;24;404;3;23;0,13;12,63;17,86;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
1242;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,161;Q4;36;58;164;1325;41;163;0,24;22,84;62,24;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
1241;29227;"Chinese Medical Sciences Journal";journal;"10019294";0,161;Q3;26;49;194;676;78;190;0,32;13,80;36,55;0;0;United Kingdom;Western Europe;"Elsevier";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1240;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,161;Q3;31;73;118;4541;27;118;0,23;62,21;33,11;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Ophthalmology (Q3); Optometry (Q3); Biomedical Engineering (Q4)";"Engineering; Health Professions; Medicine"
1239;17832;"Medical Humanities";journal;"14734265, 1468215X";0,161;Q3;34;24;79;577;33;60;0,25;24,04;26,92;1;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q2); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
1238;13148;"World Wide Wounds";journal;"13692607";0,161;Q3;12;0;7;0;6;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Surgical Materials Testing Laboratory";"1997-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
1237;66743;"Journal of Chinese Medicine";journal;"01438042";0,162;Q3;10;25;79;377;11;78;0,22;15,08;39,39;0;0;United Kingdom;Western Europe;"Journal of Chinese Medicine";"2001-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
1236;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,162;Q3;24;38;23;369;6;21;0,26;9,71;38,89;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Health (social science) (Q3); Management of Technology and Innovation (Q3); Rehabilitation (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
1235;18326;"Journal of the Royal Army Medical Corps";journal;"20520468, 00358665";0,162;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1964, 1973-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
1234;17500155128;"Ultrasound Clinics";journal;"1556858X, 18799647";0,162;Q3;14;47;94;2252;28;83;0,30;47,91;41,77;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2006-2014";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
1233;100147351;"Diabetes, Obesity and Metabolism, Supplement";journal;"14657740";0,163;Q3;3;0;5;0;5;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1232;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,163;Q3;31;84;144;443;27;141;0,15;5,27;45,07;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
1231;21100212900;"Global Heart";journal;"22118179, 22118160";0,164;Q3;50;22;45;525;13;35;0,55;23,86;41,03;9;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q2); Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q4)";"Medicine; Nursing"
1230;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,164;Q4;15;33;100;1236;49;100;0,47;37,45;26,47;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
1229;8600153106;"Nucleic acids symposium series (2004)";journal;"17468272";0,164;Q3;20;352;584;0;98;584;0,17;0,00;29,56;1;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2009";"Medicine (miscellaneous) (Q3)";"Medicine"
1228;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,164;Q3;12;19;56;364;6;49;0,05;19,16;17,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
1227;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,165;Q3;40;29;87;730;48;87;0,59;25,17;48,04;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
1226;18400;"Medicine, Conflict and Survival";journal;"13623699, 17439396";0,165;Q3;24;49;88;108;29;76;0,16;2,20;21,82;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
1225;10100153328;"Genes and Nutrition";journal;"15558932, 18653499";0,166;Q3;65;41;58;1434;15;53;0,26;34,98;50,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1224;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,166;Q3;40;30;90;1458;42;86;0,41;48,60;24,14;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
1223;4700151919;"Scandinavian Journal of Food and Nutrition";journal;"17482976, 17482984";0,167;Q3;15;0;80;0;22;66;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
1222;5800207382;"Advances in Breast Cancer";journal;"17420946";0,169;Q3;4;29;83;414;5;30;0,06;14,28;51,85;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2010";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1221;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,169;Q3;31;28;83;135;17;72;0,22;4,82;30,56;0;0;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q3)";"Medicine"
1220;22948;"Primary dental care : journal of the Faculty of General Dental Practitioners (UK)";journal;"13557610";0,169;Q3;21;30;80;95;29;68;0,28;3,17;38,64;3;0;United Kingdom;Western Europe;"Faculty of General Dental Practitioners";"1994-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
1219;29735;"Foot";journal;"09582592, 15322963";0,170;Q3;44;39;131;843;50;125;0,32;21,62;23,96;3;0;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
1218;5900153302;"Future Neurology";journal;"14796708, 17486971";0,170;Q3;39;65;77;5392;27;59;0,35;82,95;39,10;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
1217;15241;"Irish Journal of Medical Science";journal;"18634362, 00211265";0,170;Q3;42;93;232;1279;92;204;0,38;13,75;23,77;11;0;United Kingdom;Western Europe;"Springer London";"1922-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1216;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,170;Q3;41;22;38;403;16;34;0,62;18,32;32,26;5;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
1215;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,170;Q3;43;35;103;653;35;89;0,37;18,66;25,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
1214;6500153242;"Expert Review of Endocrinology and Metabolism";journal;"17446651";0,172;Q3;35;68;99;5379;29;92;0,29;79,10;41,38;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
1213;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,172;Q3;19;16;48;1032;10;48;0,28;64,50;39,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
1212;19600162142;"Leadership in Health Services";journal;"17511879, 17511887";0,172;Q3;33;32;29;609;9;28;0,31;19,03;36,11;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
1211;16800154701;"Orthopaedics and Trauma";journal;"18771335, 18771327";0,172;Q3;31;49;164;1783;59;155;0,39;36,39;9,71;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"2009-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
1210;17113;"Postgraduate Medicine";journal;"12182583, 00325481";0,172;Q3;67;86;243;3270;101;204;0,44;38,02;29,05;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2006, 2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1209;14492;"Archives of Disease in Childhood: Education and Practice Edition";journal;"17430593, 17430585";0,174;Q3;40;44;87;939;55;74;0,72;21,34;41,67;5;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2004-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
1208;21100849723;"BJA Education";journal;"20585357, 20585349";0,174;Q3;53;47;141;481;50;131;0,36;10,23;25,00;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
1207;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,175;Q3;20;60;179;603;59;168;0,25;10,05;58,51;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
1206;72081;"Journal on Information Technology in Healthcare";journal;"1479649X";0,176;Q4;12;42;113;574;29;104;0,26;13,67;36,97;0;0;United Kingdom;Western Europe;"Optimum";"2004-2009";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
1205;145591;"Primary Care Mental Health";journal;"14764709, 14764717";0,176;Q3;10;0;79;0;29;66;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"2005-2006";"Psychiatry and Mental Health (Q3)";"Medicine"
1204;18857;"Scottish Medical Journal";journal;"00369330, 20456441";0,176;Q3;30;98;216;1395;75;200;0,29;14,23;31,94;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1956-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1203;28691;"Chinese Journal of Cancer";journal;"1944446X, 1000467X";0,177;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Oncology (Q3)";"Medicine"
1202;17717;"Quality in Primary Care (discontinued)";journal;"14791064, 14791072";0,177;Q3;27;66;140;1629;42;113;0,33;24,68;40,15;0;0;United Kingdom;Western Europe;"University of Leicester";"2003-2014";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
1201;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,179;Q3;37;34;82;722;44;80;0,67;21,24;37,10;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1200;20434;"Ambulatory Surgery";journal;"09666532";0,180;Q3;17;27;62;338;15;59;0,24;12,52;41,18;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine; Nursing"
1199;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,182;Q3;45;66;20;762;4;18;0,20;11,55;38,24;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Pulmonary and Respiratory Medicine (Q3); Genetics (clinical) (Q4); Immunology and Allergy (Q4)";"Medicine"
1198;26680;"Practical Diabetes International";journal;"1528252X, 13578170";0,182;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-2011";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
1197;27719;"Australian Journal of Forensic Sciences";journal;"00450618";0,183;Q3;30;21;36;306;11;34;0,22;14,57;38,46;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
1196;6400153155;"Osteopathic Medicine and Primary Care";journal;"17504732";0,184;Q3;16;12;14;360;14;9;1,00;30,00;33,33;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2010";"Complementary and Manual Therapy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine"
1195;12505;"Ecology of Food and Nutrition";journal;"03670244, 15435237";0,186;Q3;47;26;78;1498;39;74;0,45;57,62;55,41;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Ecology (Q3); Food Science (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
1194;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,186;Q3;26;26;107;308;58;87;0,66;11,85;39,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q3); Medical Laboratory Technology (Q3); Histology (Q4)";"Health Professions; Medicine"
1193;4000148021;"Asia-Pacific Journal of Clinical Oncology";journal;"17437555, 17437563";0,187;Q3;41;47;68;1329;24;57;0,35;28,28;27,08;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
1192;20767;"Drug and Therapeutics Bulletin";journal;"00126543, 17555248";0,187;Q3;17;28;78;650;40;77;0,64;23,21;0,00;7;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1965-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
1191;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";0,188;Q4;71;72;166;5238;59;152;0,36;72,75;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
1190;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";0,188;Q3;68;73;37;5473;10;31;0,27;74,97;28,57;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
1189;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";0,188;Q3;9;13;45;298;19;39;0,30;22,92;14,71;1;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Health Policy (Q3); Pharmacology (medical) (Q3)";"Medicine"
1188;21227;"Pharmacy in Practice";journal;"13581538";0,188;Q3;6;56;202;840;20;172;0,11;15,00;46,00;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Pharmacy (Q2); Health Policy (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1187;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";0,188;Q3;50;34;10;2229;12;8;1,20;65,56;33,33;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
1186;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,191;Q3;56;76;133;1269;48;122;0,36;16,70;27,65;13;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Medicine"
1185;145500;"Primary Care and Community Psychiatry";journal;"17468841";0,191;Q3;12;23;59;675;25;57;0,36;29,35;34,41;0;0;United Kingdom;Western Europe;"Librapharm";"2005-2008";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
1184;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,193;Q3;28;15;84;342;21;72;0,27;22,80;47,83;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
1183;12426;"Journal of the Canadian Society of Forensic Science";journal;"00085030, 23321660";0,193;Q3;22;19;51;332;6;45;0,13;17,47;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
1182;29307;"Occupational Health";trade journal;"00297917";0,193;Q3;6;125;429;368;13;188;0,05;2,94;66,67;0;0;United Kingdom;Western Europe;"Royal College of Nursing";"1951-1953, 1965-2015";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
1181;21100203942;"Paediatrics and Child Health (United Kingdom)";journal;"1878206X, 17517222";0,193;Q3;26;120;228;2528;80;216;0,33;21,07;52,11;14;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
1180;18339;"Journal of the Royal Society of Medicine, Supplement";journal;"02675331";0,194;Q3;31;12;31;215;18;31;0,22;17,92;37,50;2;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1989, 1991-2013";"Medicine (miscellaneous) (Q3)";"Medicine"
1179;4700152708;"International Journal of Prisoner Health";journal;"17449200, 17449219";0,195;Q3;26;21;88;501;30;77;0,33;23,86;45,65;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2009, 2011-2023";"Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
1178;22500;"British Journal of Cardiology";journal;"09696113";0,196;Q3;19;87;329;791;73;202;0,36;9,09;31,52;0;0;United Kingdom;Western Europe;"MediNews (Cardiology) Ltd";"1995-2018";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
1177;145561;"Groupwork";journal;"0951824X";0,196;Q3;11;18;48;507;16;39;0,13;28,17;58,62;3;0;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
1176;22357;"IDrugs : the investigational drugs journal";journal;"13697056, 20403410";0,196;Q3;39;167;558;1085;231;554;0,42;6,50;27,74;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1175;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,203;Q3;27;20;91;530;48;85;0,52;26,50;37,04;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q3)";"Medicine"
1174;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,203;Q3;20;18;58;443;22;53;0,31;24,61;22,22;0;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
1173;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";0,204;Q3;12;0;7;0;2;6;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Infectious Diseases (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1172;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,205;Q3;24;37;115;1245;57;103;0,44;33,65;42,11;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
1171;15951;"Journal of Medical Economics";journal;"13696998, 1941837X";0,205;Q3;56;53;65;1718;27;63;0,40;32,42;27,03;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health Policy (Q3)";"Medicine"
1170;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,206;Q3;14;83;265;401;37;167;0,14;4,83;64,44;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Gerontology (Q2); Health Professions (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
1169;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,206;Q2;31;14;52;407;16;52;0,28;29,07;41,18;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Complementary and Alternative Medicine (Q2); Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
1168;12508;"Disease Management and Health Outcomes";journal;"11738790";0,208;Q3;29;49;135;2270;74;127;0,48;46,33;50,00;17;0;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Health Policy (Q3); Leadership and Management (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
1167;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,208;Q3;38;39;95;2346;45;84;0,31;60,15;57,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
1166;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,208;Q3;29;19;57;779;16;57;0,32;41,00;28,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
1165;28127;"Environmental Health and Preventive Medicine";journal;"1342078X, 13474715";0,209;Q3;60;44;169;1485;50;163;0,32;33,75;22,22;10;0;United Kingdom;Western Europe;"Coquina Press";"1996-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
