Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;19312;"Lichenologist";journal;"00242829, 10961135";0,643;Q2;52;41;115;2630;224;112;1,75;64,15;28,97;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
78;19700188237;"Journal of Biological Dynamics";journal;"17513766, 17513758";0,635;Q2;43;36;136;1409;329;135;2,50;39,14;35,23;0;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
79;21489;"Ethology";journal;"14390310, 01791613";0,631;Q2;86;112;322;7156;618;307;1,82;63,89;42,98;0;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
80;18049;"Fern Gazette";journal;"03080838";0,622;Q2;13;0;1;0;7;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"British Pteridological Society";"1982-1985, 1994-1996, 1998-2010, 2012-2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
81;24714;"Bioacoustics";journal;"09524622";0,614;Q2;37;42;105;2288;203;105;1,96;54,48;48,15;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
82;5800173376;"Biology Direct";journal;"17456150";0,613;Q2;81;26;79;2186;444;78;6,85;84,08;37,84;0;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Modeling and Simulation (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
83;22560;"Journal of Fish Biology";journal;"00221112, 10958649";0,609;Q2;129;356;898;19899;1869;862;2,15;55,90;34,43;20;110;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
84;19700166522;"Journal of Plant Ecology";journal;"17529921, 1752993X";0,584;Q2;50;102;255;6076;553;253;1,74;59,57;38,02;0;30;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
85;94353;"Weed Research";journal;"00431737, 13653180";0,554;Q2;86;50;144;2376;405;139;2,16;47,52;26,09;0;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
86;13350;"Alcheringa";journal;"03115518, 17520754";0,542;Q2;37;33;128;2004;177;121;1,23;60,73;17,81;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
87;21100867269;"PaleoAmerica";journal;"20555563, 20555571";0,533;Q2;23;28;95;2100;128;89;1,62;75,00;35,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
88;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,518;Q2;62;30;118;1808;205;113;1,56;60,27;29,90;7;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
89;21084;"Physiological Entomology";journal;"03076962, 13653032";0,505;Q2;65;25;89;1479;176;88;2,26;59,16;42,24;1;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
90;13040;"Antarctic Science";journal;"09541020, 13652079";0,500;Q2;76;55;124;2475;231;110;1,92;45,00;27,83;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
91;29535;"Journal of Freshwater Ecology";journal;"02705060";0,496;Q2;41;24;126;1367;246;121;1,64;56,96;38,53;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
92;16578;"Plant Biosystems";journal;"17245575, 11263504";0,486;Q2;60;111;356;6307;930;354;2,11;56,82;45,20;1;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
93;20293;"Ecological Management and Restoration";journal;"14427001, 14428903";0,485;Q2;50;76;124;3047;220;104;1,51;40,09;38,72;10;56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
94;21567;"Annales de la Societe Entomologique de France";journal;"00379271, 21686351";0,484;Q2;37;27;105;1417;117;101;1,18;52,48;23,29;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
95;12528;"African Journal of Ecology";journal;"13652028, 01416707";0,479;Q2;63;120;318;5492;440;282;0,91;45,77;28,80;3;55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
96;19207;"Journal of Bryology";journal;"17432820, 03736687";0,472;Q2;38;40;117;2045;159;102;1,32;51,13;41,54;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
97;12167;"Marine Ecology";journal;"01739565, 14390485";0,472;Q2;65;55;115;4036;217;115;1,91;73,38;44,84;2;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
98;21100247059;"Journal of Ecology and Environment";journal;"22881220, 22878327";0,471;Q2;21;33;111;1650;212;110;2,04;50,00;32,71;2;18;United Kingdom;Western Europe;"Ecological Society of Korea";"2013-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
99;19144;"Aquatic Insects";journal;"01650424, 17444152";0,468;Q2;24;15;69;745;66;68;1,00;49,67;40,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2014, 2016-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
100;23435;"Journal of Tropical Ecology";journal;"02664674, 14697831";0,468;Q2;95;40;108;2308;177;108;1,58;57,70;35,86;0;16;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
101;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,458;Q2;46;53;186;2905;451;184;2,50;54,81;36,97;2;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
102;12600154715;"Journal of Cetacean Research and Management";journal;"15610713";0,454;Q2;29;17;51;928;65;49;1,17;54,59;42,86;0;6;United Kingdom;Western Europe;"International Whaling Commission";"2000, 2004, 2008-2015, 2017-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
103;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,453;Q2;74;76;229;3301;255;213;0,97;43,43;25,00;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
104;21100278316;"Arachnology";journal;"20509936, 20509928";0,450;Q2;12;46;109;1733;86;109;0,88;37,67;25,33;0;2;United Kingdom;Western Europe;"British Arachnological Society (BAS)";"2013-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
105;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,436;Q2;45;76;185;4875;275;185;1,46;64,14;41,55;4;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
106;29630;"Journal of Natural History";journal;"00222933, 14645262";0,435;Q3;54;151;462;6445;508;461;0,99;42,68;26,11;1;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
107;22635;"Ostrich";journal;"00306525, 1727947X";0,435;Q3;30;39;139;1835;168;119;1,17;47,05;30,43;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1930-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
108;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,413;Q3;41;53;85;2783;139;78;1,62;52,51;36,87;0;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
109;12524;"African Journal of Aquatic Science";journal;"17279364, 16085914";0,410;Q3;37;48;139;2933;228;113;1,75;61,10;31,78;0;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
110;19272;"Kew Bulletin";journal;"1874933X, 00755974";0,403;Q3;36;66;187;2515;194;184;0,91;38,11;32,48;3;29;United Kingdom;Western Europe;"Springer London";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
111;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,402;Q3;36;6;49;330;58;49;0,76;55,00;43,18;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q1); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
112;21490;"Ethology Ecology and Evolution";journal;"03949370, 18287131";0,398;Q3;45;43;137;2433;159;128;1,12;56,58;35,62;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
113;20328;"Ecoscience";journal;"11956860";0,387;Q3;77;21;88;401;135;88;1,31;19,10;40,79;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
114;16900154702;"Avian Biology Research";journal;"17581567, 17581559";0,385;Q3;43;17;63;767;77;63;1,15;45,12;37,50;0;5;United Kingdom;Western Europe;"Science and Technology Letters";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
115;21469;"Bird Study";journal;"00063657, 19446705";0,376;Q3;55;49;201;2570;227;201;1,08;52,45;23,90;2;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1954-2023";"Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
116;24011;"Tropical Zoology";journal;"19709528, 03946975";0,361;Q3;27;7;40;352;40;39;0,93;50,29;32,00;0;3;United Kingdom;Western Europe;"PagePress";"1988-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
117;21989;"Herpetological Journal";journal;"02680130";0,358;Q3;42;26;89;1309;105;86;1,20;50,35;33,33;0;8;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecological Modeling (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
118;24104;"Acta Zoologica";journal;"14636395, 00017272";0,356;Q3;43;40;112;1986;133;106;1,36;49,65;47,37;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
119;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,354;Q3;48;64;177;3057;187;176;1,11;47,77;37,93;1;11;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Molecular Biology (Q4); Physiology (Q4); Structural Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
120;21100863705;"American Entomologist";journal;"21559902, 10462821";0,345;Q3;48;50;131;428;91;95;0,55;8,56;48,21;0;3;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
121;18700156715;"Grassland Science";journal;"1744697X, 17446961";0,343;Q3;25;41;91;1670;149;91;1,65;40,73;33,51;0;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
122;23986;"Studies on Neotropical Fauna and Environment";journal;"17445140, 01650521";0,315;Q3;37;21;80;1136;100;80;1,29;54,10;31,17;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
123;16857;"Biochemical Systematics and Ecology";journal;"03051978";0,311;Q3;79;132;382;5548;586;382;1,51;42,03;40,54;0;5;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
124;7100153101;"International Zoo Yearbook";journal;"00749664, 17481090";0,311;Q3;33;0;64;0;76;59;1,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-1963, 1965-1982, 1984, 1986-1995, 1997-1998, 2000, 2003, 2005-2020";"Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
125;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,310;Q3;39;136;276;5557;325;272;1,05;40,86;32,54;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
126;17999;"Edinburgh Journal of Botany";journal;"14740036, 09604286";0,306;Q3;32;0;71;0;71;71;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2020";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
127;18604;"Grana";journal;"00173134, 16512049";0,292;Q3;45;34;103;1543;107;97;0,93;45,38;52,08;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1974, 1978-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
128;19700201420;"Bulletin of the British Ornithologists' Club";journal;"00071595";0,288;Q3;14;40;109;1120;46;108;0,42;28,00;17,44;0;8;United Kingdom;Western Europe;"British Ornithologist's Club";"2009-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
129;11000153757;"Israel Journal of Ecology and Evolution";journal;"22244662, 15659801";0,285;Q3;39;23;36;1287;42;35;1,13;55,96;32,86;0;9;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
130;21100817420;"Wader Study";journal;"20588410";0,274;Q3;17;41;111;1297;70;84;0,68;31,63;29,32;3;13;United Kingdom;Western Europe;"International Wader Study Group";"2015-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
131;21100915394;"Neotropical Biodiversity";journal;"23766808";0,270;Q3;14;62;52;3335;61;49;1,00;53,79;33,47;1;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Environmental Science"
132;4700152725;"International Journal of Astrobiology";journal;"14735504";0,269;Q3;43;43;149;3456;183;144;1,13;80,37;28,22;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
133;19911;"New Zealand Journal of Botany";journal;"0028825X, 11758643";0,258;Q3;42;28;87;1467;81;78;1,09;52,39;34,18;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
134;22758;"Wildfowl";journal;"09546324";0,258;Q3;25;16;41;728;31;40;0,69;45,50;33,93;0;9;United Kingdom;Western Europe;"Wildfowl and Wetlands Trust";"1981-1982, 1987, 1990-2003, 2005-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
135;21100903864;"Hunter Gatherer Research";journal;"20563264";0,250;Q4;9;0;91;0;44;79;0,49;0,00;0,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2016, 2018-2020";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
136;7200153144;"Molluscan Research";journal;"14486067, 13235818";0,249;Q4;28;34;108;1695;97;107;0,86;49,85;35,71;2;10;United Kingdom;Western Europe;"Magnolia Press";"1987-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
137;21988;"Herpetological Bulletin";journal;"14730928";0,238;Q4;14;74;144;1190;77;111;0,62;16,08;21,68;1;7;United Kingdom;Western Europe;"British Herpetological Society";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
138;19152;"Israel Journal of Plant Sciences";journal;"07929978, 22238980";0,234;Q4;39;34;55;2142;57;53;0,84;63,00;45,45;0;10;United Kingdom;Western Europe;"Brill Academic Publishers";"1994-2013, 2015-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
139;19900192609;"Conservation Evidence";journal;"17582067";0,233;Q4;14;7;33;136;29;33;0,78;19,43;44,68;0;2;United Kingdom;Western Europe;"University of Cambridge";"2011-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
140;22542;"Journal of Conchology";journal;"00220019";0,191;Q4;22;0;18;0;10;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Conchological Society of Great Britain and Ireland";"1981-1990, 1996-2018";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
141;22001;"Forktail";journal;"09501746";0,175;Q4;13;0;14;0;11;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oriental Bird Club";"1986, 2009-2014, 2017-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
142;21100239824;"Journal for the Study of Religion, Nature and Culture";journal;"17494915, 17494907";0,141;Q4;11;16;63;846;23;55;0,30;52,88;50,00;0;4;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Cultural Studies (Q2); Religious Studies (Q2); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
143;21100838736;"World Agriculture";journal;"20567979, 20437234";0,103;Q4;3;0;19;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Script Media Group Ltd";"2017-2020";"Agronomy and Crop Science (Q4); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
144;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,102;Q4;15;33;57;1156;1;49;0,02;35,03;28,57;0;17;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
145;21100927905;"Quaker Studies";journal;"23971770, 1363013X";0,101;Q4;2;11;41;721;4;38;0,04;65,55;44,44;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
146;21101167206;"Advances in Simulation";journal;"20590628";;-;27;39;84;1409;273;74;3,43;36,13;48,60;1;15;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cognitive Neuroscience; Developmental Neuroscience; Ecology, Evolution, Behavior and Systematics; Psychiatry and Mental Health; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Neuroscience; Psychology; Social Sciences"
147;21101066399;"Pakistan Journal of Nematology";journal;"23131942, 02557576";;-;5;21;40;709;25;40;0,63;33,76;39,62;0;5;United Kingdom;Western Europe;"Pakistan Society of Nematologists";"2019-2023";"Agronomy and Crop Science; Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
