Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";0,101;Q4;5;3;20;729;1;19;0,05;243,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies (Q3); Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
89;21100442185;"Empirical Studies in Theology";book series;"13891189";0,101;Q3;9;1;26;167;4;16;0,15;167,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012";"Religious Studies (Q3)";"Arts and Humanities"
90;6500153185;"Essays and Studies";book series;"00711357";0,101;Q3;8;9;27;262;1;27;0,00;29,11;62,50;0;0;United Kingdom;Western Europe;"Boydell and Brewer Ltd";"2002-2012";"Literature and Literary Theory (Q3)";"Arts and Humanities"
91;16200154752;"FF Communications";book series;"00145815";0,101;Q3;5;0;17;0;0;15;0,00;0,00;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
92;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,101;Q3;7;52;19;7118;0;17;0,00;136,88;31,91;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
93;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,101;Q4;10;1;38;93;7;36;0,18;93,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
94;21100406872;"History of Warfare";book series;"13857827";0,101;Q4;10;71;30;4894;0;27;0,00;68,93;34,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
95;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,101;Q3;5;13;28;850;1;28;0,00;65,38;26,67;0;0;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
96;21100425310;"Intersections";book series;"15681181";0,101;Q3;10;48;35;2143;0;4;0,00;44,65;52,94;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
97;16300154737;"Jahrbuch Der Berliner Museen";book series;"00752207";0,101;Q3;3;5;25;839;0;25;0,00;167,80;0,00;0;0;Germany;Western Europe;"Gebr. Mann Verlag";"2002-2010";"Visual Arts and Performing Arts (Q3); Museology (Q4)";"Arts and Humanities"
98;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";0,101;Q3;10;2;14;1729;1;14;0,07;864,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
99;21100407226;"Later Medieval Europe";book series;"18727875";0,101;Q4;8;0;22;0;3;20;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
100;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,101;Q3;7;0;35;0;2;15;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
101;21100457421;"Medieval Franciscans";book series;"15726991";0,101;Q3;4;1;18;518;2;16;0,11;518,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
102;21100407150;"Medieval Mediterranean";book series;"09285520";0,101;Q3;8;46;17;5747;1;17;0,06;124,93;23,91;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
103;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,101;Q3;8;11;24;1822;1;23;0,00;165,64;72,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
104;21100425802;"Numen Book Series";book series;"01698834";0,101;Q4;9;29;23;2776;2;22;0,09;95,72;18,52;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
105;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,101;Q3;9;25;15;1077;0;14;0,00;43,08;40,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
106;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,101;Q3;6;0;17;0;3;16;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
107;21100406899;"Probleme der Agyptologie";book series;"01699601";0,101;Q4;4;0;34;0;1;33;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
108;8400155274;"Revue de Esthetique";book series;"00352292";0,101;Q3;1;0;15;0;0;15;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"2002-2005";"Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
109;16300154777;"Risorgimento";book series;"00355607";0,101;Q3;2;0;21;0;1;14;0,00;0,00;0,00;0;0;Italy;Western Europe;"Comune di Milano";"1999, 2001-2007";"History (Q3)";"Arts and Humanities"
110;19900192139;"Semeia Studies";book series;"1567200X";0,101;Q4;6;0;21;0;0;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003, 2005, 2007, 2010-2011";"Religious Studies (Q4)";"Arts and Humanities"
111;21100407317;"Sinica Leidensia";book series;"01699563";0,101;Q4;8;22;25;3932;1;25;0,04;178,73;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
112;16100154771;"Studia Monastica";book series;"00393258";0,101;Q4;4;12;29;577;0;29;0,00;48,08;0,00;0;0;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
113;19566;"Studies in ancient medicine";book series;"09251421";0,101;-;13;0;30;0;2;30;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
114;21100426627;"Studies in Platonism, Neoplatonism, and the Platonic Tradition";book series;"1871188X";0,101;Q3;5;1;15;159;0;14;0,00;159,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2019";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
115;11200153543;"Studies in the History and Philosophy of Mathematics";book series;"09282017";0,101;Q4;3;0;26;0;4;0;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2007";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
116;8400156829;"Zeitschrift des Deutschen Vereins fur Kunstwissenschaft";book series;"00442135";0,101;Q3;2;10;16;1046;0;16;0,00;104,60;0,00;0;0;Germany;Western Europe;"Deutscher Verlag für Kunstwissenschaft GmbH";"2002, 2004, 2006-2009, 2012";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
117;21100406813;"Biblical Interpretation Series";book series;"09280731";0,100;Q4;9;7;38;3213;1;37;0,03;459,00;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies (Q4)";"Arts and Humanities"
118;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,100;Q4;11;67;99;5425;4;93;0,03;80,97;23,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
119;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,100;Q4;11;46;94;2409;3;89;0,03;52,37;46,81;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
120;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,100;Q4;13;13;45;835;1;42;0,02;64,23;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
121;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,100;Q4;13;0;41;0;1;41;0,04;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
122;21100407200;"Impact of Empire";book series;"15720500";0,100;Q4;14;0;64;0;21;62;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2014-2019, 2021-2022";"Classics (Q4); History (Q4)";"Arts and Humanities"
123;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,100;Q4;9;36;41;2637;0;40;0,00;73,25;37,84;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
124;17700154908;"Jahrbuch fur Internationale Germanistik";book series;"04495233";0,100;Q3;3;14;45;619;1;43;0,00;44,21;40,00;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2004-2014";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
125;21100428299;"Late Antique Archaeology";book series;"15706893";0,100;Q4;14;0;67;0;7;67;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
126;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,100;Q4;9;12;40;631;1;37;0,00;52,58;45,45;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
127;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,100;Q4;19;89;116;9193;4;53;0,03;103,29;14,29;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
128;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,100;Q4;14;23;63;341;7;63;0,13;14,83;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q4)";"Arts and Humanities"
129;21100407421;"Philosophia Antiqua";book series;"00791687";0,100;Q4;14;2;76;578;8;59;0,11;289,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
130;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,100;Q4;11;3;38;89;2;31;0,00;29,67;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
131;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,100;Q4;9;3;51;1582;3;49;0,06;527,33;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
132;17100154728;"African Diaspora";book series;"18725457, 18725465";;-;20;7;0;316;0;0;0,00;45,14;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies; History; Linguistics and Language; Sociology and Political Science";"Arts and Humanities; Social Sciences"
133;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;1;59;425;27;2;0,26;425,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
134;21101175396;"Australian Playwrights";book series;"09212531";;-;3;2;0;387;0;0;0,00;193,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1988, 2000, 2003-2004, 2008, 2011, 2015, 2018, 2020";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
135;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;103;159;3044;41;80;0,25;29,55;64,52;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
136;21100409576;"Bible in Ancient Christianity";book series;"15421295";;-;6;27;0;417;0;0;0,00;15,44;18,52;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics; History; Philosophy; Religious Studies";"Arts and Humanities"
137;21100457103;"Brill Classics in Islam";book series;"18725481";;-;2;1;2;108;0;2;0,00;108,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2015-2016, 2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
138;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";;-;6;38;0;3438;0;0;0,00;90,47;29,17;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
139;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";;-;5;14;0;1420;0;0;0,00;101,43;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Archeology (arts and humanities); Classics; Cultural Studies; History; Literature and Literary Theory; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
140;21101173102;"Chiasma";book series;"13807811";;-;1;1;9;48;0;9;0,00;48,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995, 2000, 2002, 2004-2008, 2010, 2012-2014, 2016-2018, 2020";"Literature and Literary Theory";"Arts and Humanities"
141;21101170613;"Collection Monographique Rodopi en Litterature Francaise Contemporaine";book series;"01690078";;-;0;1;5;26;0;4;0,00;26,00;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1984, 1988-1994, 1997, 2000-2001, 2003-2009, 2011, 2016, 2019-2020, 2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
142;21101148499;"Costerus New Series";book series;"01659618";;-;9;4;127;406;1;15;0,01;101,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
143;21101155647;"Cross/Cultures";book series;"09241426";;-;12;5;127;939;3;6;0,02;187,80;50,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
144;21100870934;"Current Research in the Semantics/Pragmatics Interface";book series;"14727870";;-;11;1;15;300;0;0;0,00;300,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2016, 2018-2020";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
145;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";;-;10;17;0;3532;0;0;0,00;207,76;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Archeology (arts and humanities); Cultural Studies; History; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
146;21100432118;"European Values Studies";book series;"15685926";;-;4;16;0;739;0;0;0,00;46,19;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2014, 2017";"Cultural Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
147;21101145383;"Faux Titre";book series;"01679392";;-;6;95;366;7004;6;39;0,00;73,73;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
148;21100426620;"Handbook of Oriental Studies. Section 2, South Asia";book series;"01699377";;-;3;2;2;583;0;2;0,00;291,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2016, 2018, 2020, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
149;21100455558;"History of Mechanism and Machine Science";book series;"18753426, 18753442";;-;7;45;11;707;0;0;0,00;15,71;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2024";"History; Mechanical Engineering";"Arts and Humanities; Engineering"
150;21101170615;"Internationale Forschungen zur Allgemeinen und Vergleichenden Literaturwissenschaft";book series;"09296999";;-;9;59;249;1757;12;16;0,03;29,78;75,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1993-2022";"Literature and Literary Theory";"Arts and Humanities"
151;21100408135;"Islam in Africa";book series;"15703754";;-;2;2;1;621;0;1;0,00;310,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2016, 2018, 2020";"History; Religious Studies";"Arts and Humanities"
152;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";;-;6;15;0;293;0;0;0,00;19,53;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"Economics and Econometrics; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
153;21100312206;"Lexia";book series;"17205298";;-;6;1;0;12;0;0;0,00;12,00;50,00;0;0;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy";"Arts and Humanities"
154;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";;-;3;1;0;648;0;0;0,00;648,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
155;21100407207;"Medieval Law and Its Practice";book series;"18738176";;-;6;2;0;616;0;0;0,00;308,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Arts and Humanities (miscellaneous); History; Law";"Arts and Humanities; Social Sciences"
156;21100419360;"Monumenta Graeca et Romana";book series;"01698850";;-;4;2;0;370;0;0;0,00;185,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Archeology; Archeology (arts and humanities); Classics; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
157;21100444325;"Muslim Minorities";book series;"15707571";;-;8;24;0;1013;0;0;0,00;42,21;50,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Anthropology; Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
158;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";;-;9;1;0;866;0;0;0,00;866,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics; History; Religious Studies";"Arts and Humanities"
159;21101155958;"On the Boundary of Two Worlds";book series;"15707121";;-;6;4;23;527;5;7;0,00;131,75;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
160;21100462869;"Papyrologica Lugduno-Batava";book series;"01699652";;-;2;40;0;458;0;0;0,00;11,45;26,19;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008";"Classics; Cultural Studies; History; Law";"Arts and Humanities; Social Sciences"
161;21100407673;"Pauline Studies";book series;"15724913";;-;6;28;0;3228;0;0;0,00;115,29;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2013, 2016, 2019";"Classics; History; Religious Studies";"Arts and Humanities"
162;21100432051;"Presenting the Past";book series;"18752799";;-;4;9;0;720;0;0;0,00;80,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
163;21101175748;"Schriftenreihe zur Philosophie Karl R. Poppers und des Kritischen Rationalismus/Series in the Philosophy of Karl R. Popper and Critical Rationalism";book series;"09252657";;-;1;2;1;723;0;1;0,00;361,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991-1992, 1994, 1998, 2001, 2004, 2008, 2014, 2016-2017";"Philosophy; Religious Studies";"Arts and Humanities"
164;21101155959;"SCROLL: Scottish Cultural Review of Language and Literature";book series;"15710734";;-;3;1;62;180;2;4;0,03;180,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2018, 2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
165;21100461998;"Septuagint Commentary Series";book series;"15723755";;-;2;1;1;236;0;1;0,00;236,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2014, 2022";"Religious Studies";"Arts and Humanities"
166;21100443325;"Sir Henry Wellcome Asian Series";book series;"15701484";;-;3;1;0;484;0;0;0,00;484,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2015-2016, 2020, 2023";"Cultural Studies; History; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
167;21100409256;"Studia Post Biblica";book series;"01699717";;-;0;1;0;3;0;0;0,00;3,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012";"History; Religious Studies";"Arts and Humanities"
168;21100420111;"Studia Semitica Neerlandica";book series;"00816914";;-;3;3;0;2634;0;0;0,00;878,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
169;21100407115;"Studies in Contemporary Phenomenology";book series;"18752470";;-;5;22;0;622;0;0;0,00;28,27;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2021";"Philosophy";"Arts and Humanities"
170;21100406934;"Studies in Global Social History";book series;"18746705";;-;9;1;0;1448;0;0;0,00;1448,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies; Demography; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
171;21100427903;"Studies in Philo of Alexandria";book series;"1543995X";;-;6;12;0;1080;0;0;0,00;90,00;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011-2012, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
172;21101170614;"Studies in Slavic Literature and Poetics";book series;"01690175";;-;4;31;6;1863;1;6;0,17;60,10;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1983-1984, 1993-1994, 1996-1997, 2002-2004, 2006-2010, 2012-2013, 2015-2016, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
173;21100406816;"Studies in the Aramaic Interpretation of Scripture";book series;"15701336";;-;4;1;0;71;0;0;0,00;71,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2012";"Religious Studies";"Arts and Humanities"
174;21100407758;"TANAP Monographs on the History of Asian-European Interaction";book series;"18716938";;-;3;2;4;463;0;4;0,00;231,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2010, 2012";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
175;21100457423;"Technology and Change in History";book series;"1385920X";;-;7;14;0;1140;0;0;0,00;81,43;57,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2018-2020";"History; History and Philosophy of Science";"Arts and Humanities"
176;21100427270;"Themes in Biblical Narrative";book series;"13883909";;-;8;48;0;1656;0;0;0,00;34,50;21,95;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2016-2017, 2021";"Religious Studies";"Arts and Humanities"
177;21100456792;"Themes in Islamic Studies";book series;"1389823X";;-;1;1;0;622;0;0;0,00;622,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2015";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
178;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;22;114;1346;1;13;0,01;61,18;16,67;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
179;21101174249;"Word and Music Studies";book series;"15660958";;-;5;14;12;842;4;2;0,00;60,14;100,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2001, 2004-2005, 2008, 2010-2011, 2014, 2016-2017, 2019, 2022-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Music";"Arts and Humanities"
