Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;19400157135;"International Journal of Knowledge Management Studies";journal;"17438276, 17438268";0,182;Q4;16;19;16;1145;14;16;0,83;60,26;36,73;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2009-2012, 2014-2023";"Information Systems and Management (Q3); Computer Science Applications (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
81;19700188275;"International Journal of Innovation Science";journal;"17572223, 17572231";0,177;Q4;26;27;80;949;26;64;0,34;35,15;26,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
82;21100417364;"Contemporary Issues in Entrepreneurship Research";book series;"20407246, 20407254";0,176;Q4;11;13;26;660;11;24;0,42;50,77;28,57;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2014-2019, 2021-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
83;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,172;Q4;19;9;53;549;21;53;0,30;61,00;37,04;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Information Systems and Management (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences"
84;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,171;-;29;30;83;1546;40;72;0,50;51,53;25,81;1;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
85;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,159;-;16;60;261;1644;55;251;0,24;27,40;31,97;0;0;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
86;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,157;Q4;16;7;22;279;5;20;0,23;39,86;14,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;21100384301;"Association of Researchers in Construction Management, ARCOM 2012 - Proceedings of the 28th Annual Conference";conference and proceedings;"-";0,155;-;11;0;137;0;58;134;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
88;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";0,152;Q4;28;15;40;872;9;38;0,27;58,13;42,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
89;21100246540;"International Journal of Technology Management and Sustainable Development";journal;"14742748, 20400551";0,148;Q4;13;15;31;611;9;30;0,29;40,73;28,57;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
90;17700156757;"Journal of Direct, Data and Digital Marketing Practice";journal;"17460166, 17460174";0,148;Q4;20;49;144;422;28;122;0,16;8,61;28,57;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2016";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting"
91;21100773819;"Proceedings 29th Annual Association of Researchers in Construction Management Conference, ARCOM 2013";conference and proceedings;"-";0,138;-;12;0;126;0;43;125;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Human-Computer Interaction";"Computer Science"
92;21100299408;"Supply Chain Forum";journal;"16246039, 16258312";0,135;Q4;26;18;54;888;9;48;0,17;49,33;30,30;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
93;21100220476;"International Journal of Work Innovation";journal;"20439032, 20439040";0,131;Q4;8;11;8;470;3;8;0,00;42,73;50,00;0;0;United Kingdom;Western Europe;"Inderscience";"2012, 2015-2017, 2020, 2022-2023";"Communication (Q4); Computer Networks and Communications (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
94;16056;"International Journal of Biotechnology";journal;"17415020, 09636048";0,126;Q4;21;8;17;433;5;17;0,42;54,13;26,47;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2017";"Bioengineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
95;19400157401;"International Journal of Enterprise Network Management";journal;"17481252, 17481260";0,113;Q4;13;13;31;254;5;31;0,22;19,54;22,22;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2012, 2014-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
96;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,107;Q4;15;13;36;483;6;29;0,13;37,15;35,71;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
97;21100847471;"South Asian Journal of Business and Management Cases";journal;"23210303, 22779779";0,104;Q4;10;24;8;360;0;7;0,00;15,00;29,55;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012, 2015-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
98;19600156834;"Icon";journal;"13618113";0,101;Q4;5;10;34;294;3;34;0,09;29,40;10,00;0;0;United Kingdom;Western Europe;"F. Cass";"2001, 2013-2016, 2019-2022";"History and Philosophy of Science (Q4); Management of Technology and Innovation (Q4)";"Arts and Humanities; Business, Management and Accounting"
99;21100398478;"RINA, Royal Institution of Naval Architects - Design and Operation of Wind Farm Support Vessels, Papers";conference and proceedings;"-";0,101;-;3;0;20;0;4;19;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Management of Technology and Innovation; Ocean Engineering; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Energy; Engineering"
100;21100901154;"Advanced Manufacturing: Polymer and Composites Science";journal;"20550359";;-;23;22;0;581;0;0;0,00;26,41;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Electrical and Electronic Engineering; Management of Technology and Innovation; Polymers and Plastics";"Business, Management and Accounting; Engineering; Materials Science"
101;21100870601;"Africa Journal of Management";journal;"23322373";;-;22;37;0;1213;0;0;0,00;32,78;23,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Business and International Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
102;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;74;220;1431;76;186;0,33;19,34;81,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
103;18700156730;"International Journal of Technoentrepreneurship";journal;"17465370, 17465389";;-;10;5;0;271;0;0;0,00;54,20;50,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2011, 2015-2017, 2020, 2022";"Business and International Management; Economics and Econometrics; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
104;21100856611;"Journal of Responsible Innovation";journal;"23299460, 23299037";;-;37;34;33;992;67;30;2,03;29,18;44,64;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
105;21101087777;"Journal of Work-Applied Management";journal;"22052062, 2205149X";;-;17;7;0;198;0;0;0,00;28,29;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Holdings Ltd.";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Education; Management of Technology and Innovation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
106;21100904322;"Research Journal of Textile and Apparel";journal;"15606074, 25158090";;-;22;32;152;0;39;152;0,28;0,00;30,99;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Materials Science"
107;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;14;35;617;11;31;0,32;44,07;47,83;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
