Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;28232;"Journal of nursing law";journal;"10737472";0,102;Q4;5;2;10;0;2;10;0,00;0,00;100,00;0;0;United States;Northern America;"Springer Publishing Company";"1995-1997, 1999-2005";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
93;15050;"Infant-Toddler Intervention";journal;"10535586";0,132;Q4;15;0;18;0;5;17;0,00;0,00;0,00;0;0;United States;Northern America;"Delmar Learning";"1996-2001";"Pediatrics, Perinatology and Child Health (Q3); Rehabilitation (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
94;17900156713;"International Journal of Applied Psychoanalytic Studies";journal;"17423341, 15569187";0,138;Q4;17;0;31;0;10;26;0,32;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
95;19700180778;"International Perspectives on Child and Adolescent Mental Health";book series;"18745911";0,118;Q4;6;0;24;0;3;23;0,13;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2000, 2002";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
96;88845;"Journal of Psychotherapy in Independent Practice";journal;"15229580";0,119;Q4;10;0;25;0;8;24;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"2000-2001";"Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
97;82921;"Journal of Sex Education and Therapy";journal;"01614576";0,114;-;25;0;46;0;8;46;0,00;0,00;0,00;0;0;United States;Northern America;"Guilford Publications";"1975-2001";"Psychiatry and Mental Health (Q4)";"Medicine"
98;30087;"Journal of Social Behavior and Personality";journal;"08861641";0,282;Q2;44;0;10;0;5;10;0,00;0,00;0,00;0;0;United States;Northern America;"University of Hartford";"1985-1986, 1993, 1995-2001";"Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology"
99;144906;"Journal of the American Society for Physical Research";journal;"00031070";0,107;Q4;8;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Psychical Research";"1946-1950, 1996-1998, 2001";"Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
100;5700170271;"Literature and Psychology";journal;"00244759";0,101;Q4;4;0;21;0;4;21;0,19;0,00;0,00;0;0;United States;Northern America;"";"2002-2003";"Literature and Literary Theory (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
101;16256;"Michigan Academician";journal;"00262005";0,121;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
102;28188;"Middle East Studies Association Bulletin";journal;"00263184";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Middle East Studies Association of North America";"1989-1991, 2001, 2006-2008";"Cultural Studies (Q2); History (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
103;5600153203;"NWSA Journal";journal;"10400656";0,185;Q3;7;0;1;0;2;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Psychology; Social Sciences"
104;99071;"Online Journal of Justice Studies";journal;"-";0,106;Q4;2;0;7;0;1;6;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Law (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
105;25186;"Pacific Studies";journal;"02753596";0,601;Q2;2;0;2;0;1;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Medicine (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
106;69978;"Psycoloquy";journal;"10550143";0,105;Q4;17;0;87;0;5;87;0,04;0,00;0,00;0;0;United States;Northern America;"American Psychological Association";"1996-2002";"Psychology (miscellaneous) (Q4)";"Psychology"
107;14799;"Sexual Abuse: Journal of Research and Treatment";journal;"-";0,578;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
108;16908;"The Responsive community : rights and responsibilities";journal;"10530754";0,111;Q4;2;0;2;0;1;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
