Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";0,459;Q3;85;83;209;1848;247;189;1,19;22,27;38,54;15;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
87;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,450;Q3;56;81;249;1662;236;223;0,86;20,52;11,11;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
88;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,428;Q3;39;40;98;1056;94;91;0,64;26,40;13,61;5;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
89;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,427;Q3;31;38;101;1316;46;88;0,49;34,63;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
90;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,423;Q3;73;51;100;2157;127;90;1,41;42,29;26,87;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
91;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,417;Q3;74;170;296;2710;286;272;0,75;15,94;14,56;15;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
92;17492;"Neuroendocrinology Letters";journal;"0172780X";0,381;Q3;72;189;556;5644;757;532;1,36;29,86;41,44;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
93;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,372;Q3;34;13;53;734;70;53;0,73;56,46;33,33;0;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
94;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,369;Q3;41;41;100;514;69;78;0,52;12,54;21,62;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
95;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,368;Q3;75;72;141;2421;162;124;0,85;33,63;57,93;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Medicine; Nursing"
96;145679;"European Journal of Neurology, Supplement";journal;"14710552";0,365;Q3;16;0;8;0;18;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rapid Science Publishers";"2002, 2004-2005";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
97;18619;"Practical Neurology";journal;"14747758, 14747766";0,362;Q3;56;64;210;949;149;153;0,84;14,83;17,28;4;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
98;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,358;Q3;43;36;95;728;101;92;1,00;20,22;26,03;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
99;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,354;Q3;80;70;295;1330;276;286;0,82;19,00;21,83;6;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
100;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,341;Q3;36;45;165;1170;121;165;0,66;26,00;33,33;0;0;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;5800179587;"Journal of Brachial Plexus and Peripheral Nerve Injury";journal;"17497221";0,305;Q3;24;26;33;500;25;30;0,76;19,23;21,79;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
102;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,280;Q3;23;24;69;296;29;58;0,40;12,33;35,29;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
103;6400153146;"Head and Face Medicine";journal;"1746160X";0,276;Q3;47;32;92;818;76;88;0,76;25,56;12,96;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
104;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";0,266;Q3;32;0;70;0;35;68;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
105;16760;"Journal of Neurology, Supplement";journal;"09391517";0,262;Q3;58;0;5;0;15;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1994, 1996-2005";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
106;21772;"Neurochirurgie";journal;"17730619, 00283770";0,260;Q3;36;112;198;3231;84;191;0,38;28,85;27,50;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
107;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,255;Q3;47;365;1100;10837;836;810;0,80;29,69;40,94;18;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
108;18844;"Schmerz";journal;"0932433X, 14322129";0,252;Q3;46;93;183;3063;174;153;0,99;32,94;32,43;12;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
109;78212;"Operative Techniques in Neurosurgery";journal;"1092440X";0,243;Q3;15;0;37;0;12;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2005";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
110;17520;"Neurologia";journal;"02134853, 15781968";0,238;Q3;50;127;317;3508;209;271;0,70;27,62;40,94;0;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
111;19307;"Revue Neurologique";journal;"00353787";0,236;Q3;59;213;612;6634;313;579;0,45;31,15;40,49;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
112;18634;"Progress in neurological surgery";journal;"00796492";0,222;Q3;30;35;47;888;36;45;0,77;25,37;8,00;11;0;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
113;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,220;Q3;48;177;517;5705;420;482;0,86;32,23;22,54;6;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
114;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,218;Q3;35;163;349;3801;168;219;0,51;23,32;22,99;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
115;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,208;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
116;17488;"Neurocirugia";journal;"23406305, 11301473";0,202;Q3;26;59;195;1526;77;147;0,32;25,86;26,76;1;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
117;17283;"Bollettino - Lega Italiana contro l'Epilessia";journal;"0394560X";0,187;Q3;4;200;222;1116;7;221;0,04;5,58;55,77;0;0;Italy;Western Europe;"Lega Italiana contro l'Epilessia";"1976-1978, 1980-2006, 2008, 2010-2013";"Neurology (clinical) (Q3)";"Medicine"
118;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,182;Q3;11;67;187;691;23;129;0,15;10,31;26,42;2;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
119;5900153302;"Future Neurology";journal;"14796708, 17486971";0,170;Q3;39;65;77;5392;27;59;0,35;82,95;39,10;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
120;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,165;Q3;39;34;83;992;19;76;0,22;29,18;23,16;1;0;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
121;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,161;Q4;44;92;275;1545;51;233;0,15;16,79;13,45;3;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Neurology (clinical) (Q4)";"Medicine"
122;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,155;Q4;10;58;157;1075;11;133;0,07;18,53;40,82;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
123;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,150;Q4;86;219;222;27513;54;182;0,24;125,63;22,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
124;17946;"Neurologie und Rehabilitation";journal;"09472177";0,147;Q4;14;78;173;1183;24;153;0,11;15,17;29,09;0;0;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Rehabilitation (Q3); Neurology (clinical) (Q4)";"Medicine"
125;4000151610;"International Journal of Neuroprotection and Neuroregeneration";journal;"17451183, 17451191";0,145;Q4;5;11;44;581;12;39;0,27;52,82;24,00;0;0;United Kingdom;Western Europe;"RPA Publishers.";"2006-2008";"Neurology (clinical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
126;17623;"Aktuelle Neurologie";journal;"03024350, 14389428";0,139;Q4;17;76;248;2399;65;206;0,30;31,57;11,18;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2018";"Neurology (clinical) (Q4)";"Medicine"
127;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,128;Q4;9;29;79;1004;15;75;0,23;34,62;13,73;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
128;12578;"Douleurs";journal;"16245687";0,123;Q4;10;64;195;969;17;159;0,08;15,14;40,71;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
129;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,123;Q4;30;138;315;2578;28;306;0,09;18,68;30,23;2;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
130;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,122;Q4;18;192;537;4759;98;424;0,21;24,79;27,35;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q3); Neurology (clinical) (Q4)";"Medicine"
131;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,118;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
132;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,118;Q4;8;24;72;526;11;70;0,18;21,92;23,08;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
133;19356;"Schweizer Archiv fur Neurologie und Psychiatrie";journal;"02587661";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1985-2015";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
134;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,115;Q4;6;32;101;812;6;89;0,05;25,38;41,30;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
135;21935;"Pain Clinic";journal;"01691112, 15685691";0,115;Q4;20;0;180;0;26;174;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1986, 1988-2007";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
136;15512;"Epilepsies";journal;"19506937, 11496576";0,113;Q4;9;55;151;1196;21;121;0,17;21,75;43,14;0;0;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
137;5300152729;"Pelvi-perineologie";journal;"17783712";0,113;Q4;6;51;86;1415;9;82;0,10;27,75;22,52;0;0;France;Western Europe;"Springer Paris";"2006-2011";"Obstetrics and Gynecology (Q3); Neurology (clinical) (Q4)";"Medicine"
138;17403;"Motricite Cerebrale";journal;"02455919";0,111;Q4;7;19;59;72;4;51;0,08;3,79;66,67;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
139;144607;"Neuroforum";journal;"09470875, 23637013";0,111;Q4;10;21;45;165;3;43;0,06;7,86;33,82;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
140;15624;"Focus on Parkinson's Disease";journal;"09242015";0,109;Q4;3;7;17;69;2;14;0,11;9,86;31,25;0;0;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
141;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,109;Q4;28;59;106;1005;10;101;0,10;17,03;34,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
142;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,106;Q4;7;36;82;1292;7;69;0,05;35,89;15,09;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
143;3900148505;"Neurologia Suplementos";journal;"16955374";0,103;Q4;3;23;31;645;2;28;0,00;28,04;32,00;0;0;Spain;Western Europe;"";"2005-2009";"Neurology (clinical) (Q4)";"Medicine"
144;130133;"Aktuelle Neurologie, Supplement";journal;"14372754";0,102;Q4;3;0;41;0;1;37;0,04;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1992, 1998, 2000, 2003, 2005, 2007, 2009, 2011-2012";"Neurology (clinical) (Q4)";"Medicine"
145;3300147817;"EMC - Neurologie";journal;"17624231";0,102;Q4;5;0;39;0;1;39;0,00;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
146;55924;"Akupunktur und Traditionelle Chinesische Medizin";journal;"16146891";0,101;Q4;2;0;38;0;0;31;0,00;0,00;0,00;0;0;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"2004-2006";"Complementary and Alternative Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
147;10800153315;"Progress in Neurotherapeutics and Neuropsychopharmacology";journal;"1748233X, 17482321";0,101;Q4;4;18;31;817;1;18;0,03;45,39;26,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2008";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
148;14924;"Confinia Cephalalgica";journal;"11220279";0,100;Q4;5;13;48;148;0;39;0,00;11,38;60,00;0;0;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
149;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;18;54;119;0;47;0,00;6,61;23,08;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
150;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,100;Q4;4;14;38;137;0;37;0,00;9,79;25,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
151;130169;"Sinapse";journal;"1645281X";0,100;Q4;5;18;79;1077;1;76;0,02;59,83;31,96;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
152;19700188600;"Activitas Nervosa Superior";journal;"18029698";;-;11;12;0;293;0;0;0,00;24,42;47,83;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience; Biological Psychiatry; Cognitive Neuroscience; Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
153;19400156832;"Brain Impairment";journal;"18395252, 14439646";;-;28;23;0;822;0;0;0,00;35,74;67,92;3;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Neurology; Neurology (clinical); Neuropsychology and Physiological Psychology; Speech and Hearing";"Health Professions; Medicine; Neuroscience; Psychology"
154;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;35;129;1166;44;112;0,28;33,31;52,78;0;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
155;21100229204;"International Journal of Functional Informatics and Personalised Medicine";journal;"17562104, 17562112";;-;9;29;0;731;0;0;0,00;25,21;39,56;0;0;Switzerland;Western Europe;"Inderscience";"2008, 2010, 2012-2014";"Neurology (clinical)";"Medicine"
156;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";;-;16;33;0;368;0;0;0,00;11,15;44,12;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
157;19314;"Rivista di Neurobiologia";journal;"00356336";;-;4;31;72;757;1;69;0,02;24,42;50,65;0;0;Italy;Western Europe;"Editrice Pisani s.a.s.";"1961, 1964-1974, 1976-2002, 2005-2009";"Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
158;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;68;162;1775;14;141;0,09;26,10;20,21;3;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
159;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";;-;68;18;0;1083;0;0;0,00;60,17;27,27;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology; Neurology (clinical); Pharmacology";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
