Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,398;Q3;35;31;102;1;173;85;1,88;0,03;48,33;3;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
86;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,396;Q3;36;43;136;1834;178;112;1,19;42,65;68,15;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
87;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,388;Q3;22;19;87;844;92;80;1,09;44,42;54,90;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
88;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,387;Q3;52;46;166;1713;202;160;1,12;37,24;52,15;14;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Social Sciences"
89;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,361;Q3;47;146;434;2751;339;348;0,84;18,84;44,92;5;25;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
90;21100923472;"Ethics &amp; human research";journal;"25782363";0,353;Q3;35;24;67;835;43;43;0,80;34,79;55,71;2;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2019-2023";"Health (social science) (Q3)";"Social Sciences"
91;19700173116;"Journal of Children's Services";journal;"17466660";0,353;Q3;26;28;65;980;53;63;0,77;35,00;66,67;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
92;21100259119;"Journal of International and Comparative Social Policy";journal;"21699763, 2169978X";0,347;Q3;22;24;49;1321;86;46;1,76;55,04;40,00;10;19;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Health (social science) (Q3)";"Social Sciences"
93;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";0,344;Q3;17;25;73;1114;94;71;1,06;44,56;82,00;0;9;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
94;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,343;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Sociology and Political Science (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
95;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,341;Q3;20;13;23;803;22;22;0,85;61,77;68,97;0;4;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
96;21101020018;"International Journal of Care and Caring";journal;"2397883X, 23978821";0,341;Q3;14;43;118;1387;120;100;0,64;32,26;71,95;0;7;United Kingdom;Western Europe;"Policy Press";"2017-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
97;5800207394;"Child Care in Practice";journal;"13575279";0,336;Q3;29;36;92;1824;87;80;0,76;50,67;70,83;4;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Pediatrics (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
98;21100945900;"Health Psychology and Behavioral Medicine";journal;"21642850";0,336;Q3;16;34;35;1975;43;34;1,23;58,09;57,82;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Health (social science) (Q3); Psychology (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
99;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,332;Q3;23;44;99;1376;81;87;0,72;31,27;60,00;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
100;27371;"Population and Societies";journal;"01847783";0,332;Q3;15;13;56;80;31;56;0,52;6,15;50,00;0;2;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q1); Demography (Q2); Health (social science) (Q3)";"Social Sciences"
101;1100147107;"Mortality";journal;"13576275, 14699885";0,329;Q3;32;33;77;1455;91;75;1,06;44,09;47,17;1;4;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
102;25335;"Journal of Substance Use";journal;"14659891";0,327;Q3;35;121;325;3792;300;312;0,91;31,34;47,40;4;71;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
103;21100381293;"Children Australia";journal;"10350772, 20497776";0,323;Q3;14;52;98;1965;71;91;0,67;37,79;68,63;12;24;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
104;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,322;Q3;13;17;43;681;39;34;0,70;40,06;40,00;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3)";"Medicine; Social Sciences"
105;12573;"Food and Foodways";journal;"15423484, 07409710";0,321;Q3;20;24;54;1083;50;51;0,97;45,13;66,67;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Food Science (Q3); Health (social science) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
106;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,312;Q3;34;26;72;0;57;65;0,70;0,00;60,00;3;10;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Law (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
107;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,305;Q3;15;34;96;1485;109;96;1,05;43,68;52,78;4;9;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology; Social Sciences"
108;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,300;Q3;21;0;9;0;3;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
109;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,300;Q3;18;41;102;889;95;95;0,49;21,68;68,42;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
110;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";0,269;Q3;11;24;65;1090;45;65;0,60;45,42;81,97;0;10;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Health (social science) (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
111;21100211372;"Life Span and Disability";journal;"20355963";0,265;Q3;17;20;36;878;48;36;1,58;43,90;52,17;0;4;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Health (social science) (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
112;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,262;Q3;16;36;92;1889;86;92;0,78;52,47;61,21;0;11;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q2); Health (social science) (Q3)";"Social Sciences"
113;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,258;Q3;19;31;112;1207;89;109;0,63;38,94;64,29;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
114;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,251;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q2); Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
115;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,243;Q3;18;52;82;2519;91;72;0,90;48,44;26,67;0;11;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
116;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,238;Q3;26;39;166;961;176;157;0,95;24,64;40,91;3;10;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Law (Q2); Health (social science) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
117;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,235;Q3;12;44;87;1164;41;84;0,45;26,45;59,57;0;7;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q1); Health (social science) (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
118;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,230;Q3;20;39;92;1955;84;92;0,95;50,13;57,55;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q2); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
119;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,230;Q3;13;33;74;1552;70;68;0,74;47,03;49,18;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Law (Q2); Health (social science) (Q3); Sociology and Political Science (Q3); Public Administration (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
120;21100451311;"TECHNE";journal;"22390243";0,229;Q3;13;65;272;893;92;256;0,28;13,74;53,33;0;36;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Education (Q3); Health (social science) (Q3)";"Engineering; Social Sciences"
121;21100920054;"Community Psychology in Global Perspective.";journal;"24212113";0,223;Q3;10;25;14;1398;15;13;1,07;55,92;64,89;0;17;Italy;Western Europe;"University of Salento";"2019-2023";"Health (social science) (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
122;19700201625;"Open Public Health Journal";journal;"18749445";0,221;Q3;14;122;160;4093;116;158;0,67;33,55;43,84;4;78;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Health (social science) (Q3); Community and Home Care (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
123;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,219;Q4;24;21;62;904;71;56;1,14;43,05;52,38;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management of Technology and Innovation (Q3); Rehabilitation (Q3); Computer Science Applications (Q4); Health (social science) (Q4)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
124;17600155046;"Travailler";journal;"21025150, 16205340";0,217;Q4;14;22;86;628;20;74;0,25;28,55;51,85;1;4;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
125;19800188063;"China Journal of Social Work";journal;"17525098, 17525101";0,213;Q4;14;22;52;867;12;42;0,16;39,41;52,00;0;6;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
126;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,201;Q4;15;46;79;63;73;69;0,95;1,37;40,00;0;30;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
127;11700154364;"Alter";journal;"18750672, 18750680";0,182;Q4;25;26;62;1012;24;53;0,43;38,92;72,09;1;15;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
128;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,179;Q4;19;0;38;0;24;23;0,65;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
129;5700157895;"Enfance";journal;"00137545";0,175;Q4;15;35;106;1734;19;98;0,16;49,54;63,49;0;5;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
130;21100451190;"International Journal of Microsimulation";journal;"17475864";0,171;-;7;17;60;460;21;53;0,29;27,06;35,29;3;12;Luxembourg;Western Europe;"International Microsimulation Association";"2015-2023";"Modeling and Simulation (Q4)";"Mathematics"
131;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,171;Q4;19;31;79;940;14;71;0,17;30,32;42,86;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Health (social science) (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Social Sciences"
132;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,160;Q4;12;12;48;714;15;44;0,04;59,50;58,82;0;6;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
133;21100900146;"South Eastern European Journal of Public Health";journal;"21975248";0,160;Q4;5;25;36;684;8;28;0,22;27,36;50,00;0;14;Germany;Western Europe;"Jacobs Verlag";"2018-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
134;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,153;Q4;6;4;19;202;8;19;0,22;50,50;50,00;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4)";"Medicine; Social Sciences"
135;144919;"Ethik in der Medizin";journal;"09357335";0,148;Q4;14;34;101;821;22;82;0,29;24,15;52,78;4;4;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
136;21100212325;"International Journal of Disability Management";journal;"18344887, 18338550";0,140;Q4;11;8;13;406;10;13;0,29;50,75;70,83;1;5;United Kingdom;Western Europe;"Cambridge University Press";"2006-2020";"Health (social science) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
137;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,138;Q4;20;35;100;1294;35;97;0,50;36,97;16,33;0;16;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Political Science and International Relations (Q3); Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
138;21100244880;"Salute e Societa";journal;"19724845, 17239427";0,128;Q4;6;35;119;1148;17;113;0,18;32,80;52,00;0;15;Italy;Western Europe;"FrancoAngeli Edizioni";"2013-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
139;21100932740;"Primary Health Care";journal;"02645033, 2047900X";0,125;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2018-2019, 2021";"Community and Home Care (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
140;28482;"Gesnerus";journal;"00169161";0,123;Q4;12;13;28;844;4;27;0,00;64,92;55,56;0;3;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
141;21100218021;"Journal of Practice Teaching and Learning";journal;"17466113, 17595150";0,120;Q4;8;12;43;324;4;39;0,06;27,00;73,33;0;1;United Kingdom;Western Europe;"Whiting and Birch";"2009-2011, 2013-2014, 2017-2023";"Education (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
142;7700153112;"Index de Enfermeria";journal;"11321296";0,116;Q4;14;67;156;1191;52;126;0,31;17,78;71,54;0;22;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
143;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,115;Q4;13;41;113;519;24;112;0,16;12,66;71,91;0;13;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
144;21100945164;"Alternativas";journal;"19899971, 11330473";0,114;Q4;4;12;6;426;0;6;0,00;35,50;50,00;0;4;Spain;Western Europe;"University of Alicante - Department of Social Work and Social Services";"2019-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
145;21100894868;"Sociologia y Tecnociencia";journal;"19898487";0,113;Q4;4;17;26;587;7;26;0,27;34,53;50,00;0;6;Spain;Western Europe;"Universidad de Valladolid";"2018-2023";"Development (Q4); Health (social science) (Q4); Management of Technology and Innovation (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
146;21100879007;"Proceedings of the 5th International Conference on Management Leadership and Governance, ICMLG 2017";conference and proceedings;"-";0,112;-;4;0;75;0;11;73;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Health (social science); Public Administration; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
147;17600155215;"Spirale";journal;"12784699";0,112;Q4;6;125;278;668;7;265;0,01;5,34;70,41;0;1;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
148;21100933306;"Proceedings of the 14th European Conference on Management, Leadership and Governance, ECMLG 2018";conference and proceedings;"-";0,109;-;3;0;48;0;11;46;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Health (social science); Public Administration; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
149;21100886225;"Journal of Literary and Cultural Disability Studies";journal;"17576458, 17576466";0,103;Q4;9;33;60;913;16;50;0,27;27,67;53,57;0;2;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Social Sciences"
150;21100847481;"Health and Social Care Chaplaincy";journal;"20515553, 20515561";0,102;Q4;9;22;48;465;10;41;0,18;21,14;45,95;0;11;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2023";"Religious Studies (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
151;17600155214;"Empan";journal;"11523336";0,101;Q4;7;103;279;728;5;244;0,01;7,07;50,96;1;2;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
152;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,101;Q4;10;16;98;439;12;33;0,14;27,44;0,00;0;2;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine; Social Sciences"
153;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,101;Q4;3;147;495;0;2;267;0,01;0,00;56,25;1;9;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
154;21101136680;"Bereavement";journal;"27547833";;-;18;23;60;512;28;45;0,39;22,26;73,58;1;5;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
155;21101022490;"BMJ Nutrition, Prevention and Health";journal;"25165542";;-;15;35;1;1307;0;1;0,00;37,34;55,17;7;27;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Health (social science); Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing; Social Sciences"
156;21101028599;"Developmental Child Welfare";journal;"25161032, 25161040";;-;9;10;23;575;11;22;0,48;57,50;61,90;3;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Developmental and Educational Psychology; Health (social science); Pediatrics, Perinatology and Child Health";"Medicine; Psychology; Social Sciences"
157;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;37;95;1662;69;85;0,75;44,92;50,00;0;18;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
158;21101037316;"European Journal of Human Movement";journal;"23864095";;-;6;21;20;702;8;20;0,40;33,43;21,88;0;2;Spain;Western Europe;"Miguel Hernandez University";"2019-2023";"Health (social science); Physical Therapy, Sports Therapy and Rehabilitation; Social Sciences (miscellaneous)";"Health Professions; Social Sciences"
159;21101041403;"Global Health Research and Policy";journal;"23970642";;-;31;50;107;1468;318;105;3,15;29,36;42,86;16;39;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
160;21101136813;"Global Security - Health, Science and Policy";journal;"23779497";;-;8;14;12;455;11;12;1,20;32,50;39,39;4;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Health (social science); Political Science and International Relations";"Social Sciences"
161;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;29;128;1067;413;104;2,97;36,79;58,47;8;13;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
162;21101163444;"International Journal on Child Maltreatment: Research, Policy and Practice";journal;"25245236, 25245244";;-;10;23;33;942;16;30;0,48;40,96;64,81;2;22;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Developmental and Educational Psychology; Health (social science); Law; Pediatrics, Perinatology and Child Health";"Medicine; Psychology; Social Sciences"
163;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;7;80;348;87;79;0,61;49,71;52,63;1;3;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
164;21101132927;"Journal of Cannabis Research";journal;"25225782";;-;17;43;10;1745;9;9;0,90;40,58;35,90;9;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Complementary and Alternative Medicine; Health (social science); Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
165;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;23;59;1093;50;58;0,74;47,52;61,76;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
166;21101052704;"Journal of Health and Social Sciences";journal;"24995886, 24992240";;-;14;48;31;1785;13;26;0,42;37,19;52,85;0;31;Italy;Western Europe;"SIPISS- Edizioni FS Publishers";"2019-2023";"Health Policy; Health (social science); Psychology (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
167;21101089352;"Journal of Long-Term Care";journal;"25169122";;-;9;17;16;832;17;16;1,06;48,94;71,43;8;8;United Kingdom;Western Europe;"LSE Press";"2018-2023";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
168;21101077293;"Journal of Migration and Health";journal;"26666235";;-;16;28;0;1304;0;0;0,00;46,57;58,27;11;22;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Demography; Health (social science); Infectious Diseases; Sociology and Political Science";"Medicine; Social Sciences"
169;21101079222;"Journal of Patient Safety and Risk Management";journal;"25160435, 25160443";;-;14;42;89;879;54;59;0,61;20,93;42,74;7;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Health Policy; Health (social science); Leadership and Management";"Medicine; Nursing; Social Sciences"
170;21101041612;"Lancet Healthy Longevity, The";journal;"26667568";;-;30;26;0;451;0;0;0,00;17,35;45,35;0;12;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Family Practice; Geriatrics and Gerontology; Health (social science); Psychiatry and Mental Health";"Medicine; Social Sciences"
