Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";1,045;Q2;56;85;211;1657;515;172;2,31;19,49;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
89;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,171;Q4;23;49;180;1421;56;171;0,26;29,00;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
90;16102;"Human Psychopharmacology";journal;"10991077, 08856222";1,128;Q2;86;69;170;2986;516;170;2,93;43,28;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
91;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,205;Q4;35;63;186;2261;85;169;0,44;35,89;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Geriatrics and Gerontology (Q4); Neurology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
92;21100901769;"General Psychiatry";journal;"2517729X";;-;45;57;166;1127;175;166;0,83;19,77;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
93;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,313;Q3;20;51;168;1128;145;164;0,86;22,12;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Neuroscience"
94;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,106;Q2;67;32;166;1228;422;163;2,59;38,38;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
95;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,112;-;13;47;164;1656;29;161;0,14;35,23;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
96;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,376;Q1;181;70;187;5317;1626;156;8,76;75,96;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
97;19700174955;"Revista Neurociencias";journal;"19844905, 01043579";0,123;Q4;11;0;172;0;17;153;0,10;0,00;Brazil;Latin America;"Universidade Federal de Sao Paulo";"2008-2015";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
98;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";1,468;Q2;82;47;155;2706;564;150;2,93;57,57;United States;Northern America;"Humana Press";"2002-2023";"Cellular and Molecular Neuroscience (Q2); Molecular Medicine (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
99;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,287;Q4;38;44;158;1498;100;141;0,61;34,05;United States;Northern America;"Springer Nature";"2003-2023";"Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Neurology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
100;21100967241;"Epilepsy and Behavior Reports";journal;"25899864";;-;21;48;144;758;163;140;1,15;15,79;United States;Northern America;"Elsevier Inc.";"2019-2023";"Behavioral Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
101;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,659;Q3;36;59;162;1451;285;139;1,81;24,59;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology (clinical) (Q2); Urology (Q2); Neurology (Q3)";"Medicine; Neuroscience"
102;19700182733;"Neurologia Argentina";journal;"18530028, 18531490";0,104;Q4;7;41;165;961;11;139;0,08;23,44;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
103;5900153302;"Future Neurology";journal;"14796708, 17486971";0,314;Q3;39;30;157;1396;112;137;0,64;46,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
104;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,552;Q3;64;53;141;2308;259;132;1,82;43,55;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
105;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,682;Q3;60;55;138;2543;253;124;1,70;46,24;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
106;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,276;Q2;91;56;117;3305;385;116;2,61;59,02;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q2); Neurology (Q2)";"Neuroscience"
107;21100835138;"Journal of Neuromuscular Diseases";journal;"22143599, 22143602";0,752;Q3;39;36;121;1399;216;115;1,85;38,86;Netherlands;Western Europe;"IOS Press BV";"2014-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
108;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,950;Q2;73;44;123;1924;303;109;2,49;43,73;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
109;14899;"Clinical Neuropathology";journal;"07225091";0,531;Q3;48;52;168;717;169;103;0,71;13,79;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
110;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,109;Q4;6;23;106;425;8;100;0,01;18,48;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
111;21100381004;"CNS oncology";journal;"20450915, 20450907";0,502;-;32;27;117;0;178;99;1,70;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
112;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";1,064;Q2;74;39;101;1583;312;99;1,84;40,59;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Immunology (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
113;15873;"Journal of Clinical Neuromuscular Disease";journal;"15371611, 15220443";0,358;Q3;33;41;121;728;90;97;0,61;17,76;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
114;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";1,522;Q1;68;34;102;1851;476;97;4,94;54,44;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
115;91878;"Archivos de Neurociencias";journal;"10285938";0,111;Q4;7;29;94;873;5;91;0,01;30,10;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
116;14300154705;"Neuroethics";journal;"18745490, 18745504";0,484;Q3;39;48;91;1624;165;91;1,82;33,83;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
117;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";0,405;Q3;25;30;89;701;90;88;1,26;23,37;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Neurology (Q3); Urology (Q3)";"Medicine; Neuroscience"
118;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,176;Q4;16;29;123;313;32;87;0,24;10,79;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
119;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,123;Q4;10;29;102;833;20;83;0,23;28,72;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
120;21100853993;"Neuro-Oncology Practice";journal;"20542577, 20542585";;-;29;30;93;1358;139;82;1,40;45,27;United States;Northern America;"Oxford University Press";"2014-2023";"Medicine (miscellaneous)";"Medicine"
121;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,153;Q4;28;23;89;662;31;81;0,31;28,78;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
122;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,164;Q4;10;12;78;381;15;76;0,23;31,75;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
123;21100199118;"European Neurological Review";journal;"17583837, 17583845";0,151;Q4;12;37;91;1268;24;74;0,26;34,27;United Kingdom;Western Europe;"Touch Medical Media";"2009-2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
124;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";2,054;Q1;65;33;78;1710;381;73;3,96;51,82;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1)";"Medicine; Neuroscience"
125;19800188004;"Basal Ganglia";journal;"22105336";0,421;Q3;22;10;77;283;76;71;0,91;28,30;Germany;Western Europe;"Elsevier GmbH";"2011-2018";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
126;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,870;Q3;78;27;69;1261;158;69;1,45;46,70;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
127;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,110;Q4;3;23;76;444;4;67;0,00;19,30;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
128;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,321;Q3;28;26;68;1441;60;64;0,94;55,42;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
129;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,100;Q4;12;19;65;428;0;62;0,00;22,53;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
130;21100215180;"Neurology Research International";journal;"20901860, 20901852";0,411;Q3;39;15;60;439;88;60;1,11;29,27;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
131;21100854644;"Current Sleep Medicine Reports";journal;"21986401";;-;27;37;59;3076;89;59;1,51;83,14;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Neurology; Neurology (clinical); Pulmonary and Respiratory Medicine";"Medicine; Neuroscience"
132;21100936546;"Chinese Neurosurgical Journal";journal;"20574967";;-;13;41;59;870;22;57;0,37;21,22;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Neurology; Neurology (clinical); Surgery";"Medicine; Neuroscience"
133;144607;"Neuroforum";journal;"09470875, 23637013";0,105;Q4;10;28;59;819;1;52;0,00;29,25;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
134;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,105;Q4;6;20;62;479;2;50;0,02;23,95;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
135;21100853527;"Brain Informatics";journal;"21984018, 21984026";0,124;Q4;30;23;49;1231;146;49;3,11;53,52;Germany;Western Europe;"Springer Berlin";"2014-2023";"Cognitive Neuroscience (Q4); Computer Science Applications (Q4); Neurology (Q4)";"Computer Science; Neuroscience"
136;21100416114;"eNeurologicalSci";journal;"24056502";0,293;Q3;24;43;56;1101;52;49;0,93;25,60;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Neurology (Q3)";"Neuroscience"
137;21100975679;"Research and Practice in Intellectual and Developmental Disabilities";journal;"23297026, 23297018";;-;15;20;70;649;51;48;0,53;32,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Developmental Neuroscience; Neurology; Neurology (clinical); Rehabilitation";"Medicine; Neuroscience"
138;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";0,135;Q4;6;0;49;0;7;46;0,00;0,00;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience; Psychology"
139;21100934661;"Russian Neurological Journal";journal;"26587947, 26867192";;-;7;36;47;1385;3;46;0,06;38,47;Russian Federation;Eastern Europe;"Medicinskoe Informacionnoe agentstvo";"2019-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
140;21100466855;"Neurology and Therapy";journal;"21938253, 21936536";0,917;Q2;34;28;42;1112;141;41;3,35;39,71;United States;Northern America;"Springer Healthcare";"2012-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
141;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,162;Q4;7;42;44;1238;8;40;0,15;29,48;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
142;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,147;Q4;11;12;39;1166;16;39;0,32;97,17;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
143;21100396116;"Cerebrovascular Diseases Extra";journal;"16645456";0,628;Q3;21;18;38;623;65;38;1,71;34,61;Switzerland;Western Europe;"S. Karger AG";"2015-2022";"Cardiology and Cardiovascular Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
144;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,787;Q3;61;7;36;335;100;36;2,56;47,86;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Neurology (clinical) (Q2); Aging (Q3); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
145;19700201695;"Vascular Cell";journal;"2045824X";1,349;Q2;37;3;36;44;172;36;3,69;14,67;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Computer Networks and Communications (Q1); Cell Biology (Q2); Developmental Neuroscience (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
146;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,101;Q4;5;13;36;104;1;35;0,04;8,00;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
147;21100334845;"American Journal of Neurodegenerative Diseases (discontinued)";journal;"2165591X";;-;31;4;34;136;80;34;2,83;34,00;United States;Northern America;"E-Century Publishing Corporation";"2012-2017";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
148;19700175048;"Open Neurology Journal";journal;"1874205X";0,391;Q3;21;13;36;430;48;34;1,16;33,08;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
149;14924;"Confinia Cephalalgica";journal;"11220279";0,124;Q4;5;18;37;299;2;33;0,07;16,61;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
150;21100836861;"Advances in Autism";journal;"20563876, 20563868";0,222;Q4;15;26;33;1006;25;32;0,76;38,69;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4); Neurology (Q4)";"Medicine; Neuroscience; Psychology"
151;14182;"NeuroSignals";journal;"14248638, 1424862X";0,499;Q3;72;0;26;0;45;26;1,79;0,00;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Neurology (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
152;5800179587;"Journal of Brachial Plexus and Peripheral Nerve Injury";journal;"17497221";0,136;Q4;24;4;23;91;14;21;0,20;22,75;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
153;21100982311;"npj Parkinson's Disease";journal;"23738057";;-;46;35;23;2083;82;21;3,57;59,51;United States;Northern America;"Springer Nature";"2015-2023";"Cellular and Molecular Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
154;21100854894;"Neuroimmunology and Neuroinflammation";journal;"23478659, 23496142";;-;7;2;21;90;7;19;0,33;45,00;United States;Northern America;"OAE Publishing Inc.";"2015-2022";"Immunology; Neurology; Neurology (clinical)";"Immunology and Microbiology; Medicine; Neuroscience"
155;21100787040;"Clinical Neurophysiology Practice";journal;"2467981X";0,152;Q4;24;27;20;955;9;18;0,45;35,37;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
156;21100337505;"Advances in neurobiology";journal;"21905215, 02700794";0,923;Q2;35;94;74;12124;141;15;1,74;128,98;United States;Northern America;"Springer Publishing Company";"2014-2023";"Biochemistry (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
157;21100900324;"Epilepsia Open";journal;"24709239";;-;31;53;18;1844;37;15;2,06;34,79;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
158;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";0,997;Q2;27;2;11;97;32;11;3,00;48,50;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
159;15624;"Focus on Parkinson's Disease";journal;"09242015";0,102;Q4;3;0;12;0;0;11;0,00;0,00;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
160;19700174685;"Journal of Experimental Stroke and Translational Medicine";journal;"1939067X";0,146;Q4;10;0;7;0;2;7;0,29;0,00;United States;Northern America;"Society for Experimental Stroke";"2010-2013, 2015-2016";"Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
161;21100780550;"Neurobiology of Sleep and Circadian Rhythms";journal;"24519944";0,407;Q3;19;14;4;1113;2;4;0,50;79,50;United States;Northern America;"Elsevier Inc.";"2016-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pulmonary and Respiratory Medicine (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
162;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";1,007;Q2;86;141;718;13152;1688;3;2,10;93,28;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
163;21100787785;"Journal of Neurodegenerative Diseases";journal;"2090858X";0,111;Q4;3;1;3;65;0;2;0,00;65,00;United States;Northern America;"";"";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
164;21100426625;"Diagnostics in Neuropsychiatry";journal;"24058017";0,123;Q4;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Behavioral Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
165;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,226;Q4;0;0;0;0;0;0;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
166;21100237605;"Epilepsy and Behavior Case Reports";journal;"22133232";0,420;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Elsevier Inc.";"2013-2019";"Neurology (Q3); Neurology (clinical) (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
167;17700156702;"Journal of Neurological Sciences";journal;"13001817, 13021664";0,128;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Ege University Press";"2008-2017";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
168;21100854858;"Multiple Sclerosis and Demyelinating Disorders";journal;"20566115";;-;2;2;0;122;0;0;0,00;61,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2017, 2019";"Immunology; Immunology and Allergy; Neurology; Neurology (clinical)";"Immunology and Microbiology; Medicine; Neuroscience"
169;21100833041;"Nervno-Myshechnye Bolezni";journal;"24130443, 22228721";;-;5;28;0;1230;0;0;0,00;43,93;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
170;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";;-;3;19;0;278;0;0;0,00;14,63;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology; Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
171;21100915393;"Neuroscience of Consciousness";journal;"20572107";;-;16;1;0;97;0;0;0,00;97,00;United Kingdom;Western Europe;"Oxford University Press";"2017, 2019-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
172;21100820672;"Nevrologicheskii Zhurnal";journal;"15609545, 24130699";0,108;Q4;0;0;0;0;0;0;0,00;0,00;Russian Federation;Eastern Europe;"Meditsina Publishers";"2016-2019";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
173;21100237601;"Shanghai Archives of Psychiatry";journal;"10020829";0,461;Q3;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Editorial Board of Shanghai Archives of Psychiatry";"2011-2018";"Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
174;21101023029;"Sleep and Vigilance";journal;"25102265";;-;9;1;0;42;0;0;0,00;42,00;Singapore;Asiatic Region;"Springer Verlag";"2017, 2019-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
175;21100904572;"Spinal cord series and cases";journal;"20586124";;-;17;2;0;39;0;0;0,00;19,50;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
