Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;22962;"Interciencia";journal;"03781844";0,187;Q2;40;112;217;3075;51;217;0,20;27,46;35,41;0;0;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
91;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,187;Q3;23;21;37;208;9;37;0,26;9,90;8,57;0;0;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
92;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,186;Q3;39;59;187;2112;86;184;0,49;35,80;36,00;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
93;73135;"Ciencia del Suelo";journal;"03263169";0,184;Q4;20;12;54;222;9;54;0,20;18,50;45,45;0;0;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
94;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,182;Q2;28;127;383;734;69;204;0,19;5,78;31,93;0;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
95;21229;"Drug News and Perspectives";journal;"02140934";0,181;Q2;53;85;190;4052;72;190;0,38;47,67;19,44;2;0;Spain;Western Europe;"Prous Science";"1990-2010";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,181;Q3;31;21;43;776;15;43;0,17;36,95;18,64;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
97;73402;"Revista Brasileira de Fisiologia Vegetal";journal;"01033131";0,181;Q4;23;0;69;0;20;65;0,28;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2000-2001";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
98;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,178;Q4;35;20;52;607;13;52;0,19;30,35;56,52;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
99;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,178;Q3;19;24;68;967;6;66;0,06;40,29;38,71;0;0;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
100;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,177;Q3;37;322;770;6861;392;544;0,52;21,31;43,91;4;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
101;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,177;Q4;61;23;25;844;6;24;0,24;36,70;43,82;1;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
102;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,177;Q3;24;14;94;232;26;94;0,25;16,57;35,71;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
103;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,177;Q3;42;63;173;1506;83;145;0,45;23,90;49,70;7;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
104;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,176;Q3;33;42;110;997;39;110;0,32;23,74;56,78;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
105;25100;"Boletin Geologico y Minero";journal;"03660176";0,175;Q3;24;36;123;846;19;123;0,14;23,50;19,35;0;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
106;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,175;Q3;88;188;502;575;159;480;0,29;3,06;56,06;30;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
107;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,175;Q3;33;111;401;3559;140;290;0,37;32,06;31,65;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
108;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,174;Q3;51;80;234;438;108;183;0,43;5,48;42,42;7;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
109;79866;"Livestock Research for Rural Development";journal;"01213784";0,173;Q4;38;95;110;2055;26;110;0,20;21,63;14,39;0;0;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
110;25842;"Publicacions Matematiques";journal;"02141493";0,173;Q4;29;23;23;502;5;23;0,22;21,83;0,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
111;20017;"Nefrologia";journal;"19892284, 02116995";0,170;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
112;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,170;Q3;33;226;438;3900;77;438;0,19;17,26;18,77;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
113;14218;"Ciencias de la Informacion";journal;"16064925, 08644659";0,169;Q3;3;0;25;0;1;25;0,06;0,00;0,00;0;0;Cuba;Latin America;"Instituto de Informacion Cientifica y Tecnologica";"2000-2001";"Management Information Systems (Q3)";"Business, Management and Accounting"
114;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,168;Q3;30;9;50;244;13;50;0,22;27,11;33,33;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
115;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,167;Q2;31;58;131;1440;26;131;0,17;24,83;18,71;1;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
116;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,167;Q3;17;91;265;1329;60;251;0,21;14,60;28,89;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
117;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,167;Q3;72;67;163;1366;47;149;0,37;20,39;44,90;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
118;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,166;Q3;62;163;553;3831;143;538;0,24;23,50;27,58;3;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
119;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,166;Q3;7;47;149;849;5;146;0,02;18,06;42,31;0;0;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q3)";"Medicine"
120;21476;"Quimica Clinica";journal;"11392436";0,165;Q4;7;35;98;659;14;96;0,07;18,83;53,68;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1999-2007";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
121;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,165;Q3;11;18;59;272;6;59;0,10;15,11;51,16;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
122;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,165;Q3;32;58;133;2144;53;118;0,35;36,97;38,34;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,165;Q3;47;205;600;4805;210;539;0,35;23,44;41,10;0;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
124;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,165;Q3;65;158;269;4001;86;220;0,26;25,32;48,40;21;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
125;13359;"Psicologia Conductual";journal;"11329483";0,164;Q4;30;36;93;1834;31;89;0,34;50,94;68,82;0;0;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
126;144767;"Limnetica";journal;"02138409";0,162;Q3;39;28;77;1012;14;76;0,16;36,14;40,00;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
127;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,161;Q3;11;40;94;701;6;80;0,06;17,53;48,72;0;0;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
128;17488;"Neurocirugia";journal;"23406305, 11301473";0,160;Q3;26;51;185;1233;27;150;0,17;24,18;18,69;0;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
129;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,160;Q4;26;18;31;561;4;31;0,11;31,17;22,50;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;28002;"Revista de Nutricao";journal;"14155273";0,160;Q3;42;47;92;1317;17;90;0,12;28,02;84,29;3;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
131;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,159;Q3;47;453;1555;16229;579;1488;0,33;35,83;37,57;8;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
132;19332;"Salud Mental";journal;"01853325";0,159;Q4;30;54;146;1767;30;127;0,26;32,72;59,31;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
133;22671;"Afinidad";journal;"23399686, 00019704";0,157;Q2;18;84;214;1637;40;207;0,17;19,49;26,25;0;0;Spain;Western Europe;"Asociacion de Quimicos del Instituto Quimico de Sarria";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
134;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,157;Q3;27;181;498;2689;135;472;0,21;14,86;22,69;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
135;18367;"Medicina";journal;"16699106, 00257680";0,157;Q3;35;108;446;2424;125;356;0,27;22,44;42,90;0;0;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
136;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,156;Q3;29;160;433;2534;114;406;0,23;15,84;17,29;1;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
137;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,156;Q3;44;119;410;2434;113;197;0,25;20,45;28,20;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
138;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,154;Q4;73;34;136;956;45;128;0,24;28,12;32,56;5;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
139;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,154;Q3;43;23;51;1044;10;51;0,19;45,39;39,68;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
140;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,152;Q3;18;32;111;824;22;90;0,25;25,75;36,08;0;0;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
141;20166;"Alergologia e Inmunologia Clinica";journal;"1575734X, 15758435";0,150;Q4;13;91;178;1037;42;151;0,22;11,40;48,53;0;0;Spain;Western Europe;"Sanidad y Ediciones (SANED)";"1999-2005";"Immunology and Allergy (Q4)";"Medicine"
142;24767;"Adicciones";journal;"02144840";0,147;Q3;39;55;218;2308;49;211;0,21;41,96;40,52;17;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
143;15234;"Investigacion Clinica";journal;"05355133";0,147;Q3;24;31;77;917;24;71;0,32;29,58;64,89;0;0;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
144;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,147;Q3;64;47;156;1205;61;142;0,41;25,64;46,72;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
145;40183;"Boletin Chileno de Parasitologia";journal;"03659402, 07176325";0,146;Q4;16;0;36;0;14;33;0,10;0,00;0,00;0;0;Chile;Latin America;"Universidad de Chile";"1954-2001";"Parasitology (Q4)";"Immunology and Microbiology"
146;22190;"Genetics and Molecular Research";journal;"16765680";0,146;Q3;59;41;36;1534;10;36;0,28;37,41;42,11;0;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
147;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,146;Q3;34;104;281;2771;66;217;0,29;26,64;36,17;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
148;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,144;Q3;61;81;260;1791;21;221;0,08;22,11;56,77;1;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
149;26567;"Anales de Medicina Interna";journal;"02127199";0,144;Q3;20;226;709;4194;166;340;0,21;18,56;31,27;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1983-2008";"Internal Medicine (Q3)";"Medicine"
150;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,144;Q3;6;47;176;977;14;153;0,10;20,79;51,61;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q3)";"Medicine"
151;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,144;Q3;24;62;208;1192;51;169;0,27;19,23;37,82;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
152;18749;"Acta Cientifica Venezolana";journal;"00015504";0,143;Q3;15;42;147;1017;18;137;0,08;24,21;38,30;0;0;Venezuela;Latin America;"Edificio FundaVAC - AsoVAC";"1965-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
153;15162;"Eure";journal;"07176236, 02507161";0,143;Q3;37;19;39;812;6;39;0,15;42,74;32,26;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q3)";"Social Sciences"
154;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,143;Q4;19;43;122;983;35;109;0,31;22,86;43,20;0;0;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
155;18221;"Revista Brasileira de Medicina";journal;"00347264";0,141;Q3;9;116;350;1989;10;349;0,02;17,15;33,63;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
156;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,141;Q3;31;35;73;831;6;73;0,00;23,74;18,39;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
157;16957;"Analise Social";journal;"00032573";0,140;Q3;18;37;102;1579;14;100;0,09;42,68;28,95;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
158;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,140;Q2;19;8;37;94;4;37;0,13;11,75;31,25;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q2)";"Energy"
159;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,140;Q3;10;50;100;816;7;83;0,07;16,32;59,65;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q3)";"Medicine"
160;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,140;Q3;37;96;221;2201;52;170;0,27;22,93;29,13;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
161;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,140;Q3;6;45;165;664;7;119;0,07;14,76;56,90;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
162;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,139;Q3;8;40;85;549;5;84;0,04;13,73;34,94;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering"
163;19067;"Revista Portuguesa de Pneumologia";journal;"21735115, 08732159";0,139;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Pneumologia";"2001-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
164;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,138;Q3;38;49;139;1125;35;127;0,23;22,96;24,53;1;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
165;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,138;Q3;48;96;234;1113;27;155;0,12;11,59;13,36;0;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
166;13123;"Skin Cancer";journal;"08712549";0,138;Q3;5;21;62;435;4;59;0,08;20,71;60,78;0;0;Portugal;Western Europe;"Revismedica - Revistas Medicas e Congressos Lda.";"1986-2010";"Dermatology (Q3); Oncology (Q3)";"Medicine"
167;19306;"Lazaroa";journal;"19883307, 02109778";0,137;Q4;19;17;36;313;5;36;0,08;18,41;27,27;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
168;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,136;Q3;14;11;17;509;4;16;0,25;46,27;45,00;1;0;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
169;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,136;Q3;51;86;121;1475;19;113;0,13;17,15;66,24;0;0;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
170;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,136;Q3;30;140;415;2719;91;371;0,19;19,42;30,94;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
171;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,135;Q4;20;73;260;1313;44;245;0,12;17,99;17,18;0;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
172;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,134;Q3;22;5;24;0;3;24;0,00;0,00;66,67;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
173;4000148010;"Clinics";journal;"19805322, 18075932";0,134;Q3;77;48;119;500;45;111;0,34;10,42;38,24;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
174;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,134;Q4;29;21;78;646;17;75;0,24;30,76;37,10;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q4)";"Medicine"
175;14358;"Revista Brasileira de Otorrinolaringologia";journal;"00347299";0,134;Q3;33;128;371;2434;28;352;0,07;19,02;42,35;1;0;Brazil;Latin America;"Sociedade Brasileira de Otorrinolaringologia";"1945, 1947-1948, 1950-1959, 1973-1981, 1990-2006";"Otorhinolaryngology (Q3)";"Medicine"
176;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,133;Q3;27;116;465;330;61;350;0,11;2,84;33,09;0;0;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
177;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,133;Q3;21;17;53;409;12;53;0,13;24,06;51,35;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q3); Pharmaceutical Science (Q3)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
178;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,133;Q3;35;93;196;2508;52;178;0,29;26,97;26,34;1;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
179;19905;"Medicina Paliativa";journal;"1134248X";0,133;Q3;14;36;123;669;25;100;0,20;18,58;47,83;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
180;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,132;Q3;15;15;44;705;6;44;0,14;47,00;15,38;0;0;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
181;98430;"Saludarte";journal;"16574400";0,132;Q3;2;9;25;263;3;25;0,05;29,22;46,81;0;0;Colombia;Latin America;"Colsubsidio";"2000-2007";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
182;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,131;Q4;25;46;123;1303;8;113;0,06;28,33;51,67;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
183;16755;"Acta Bioquimica Clinica Latinoamericana (discontinued)";journal;"03252957";0,130;Q4;14;44;126;1169;6;122;0,06;26,57;71,54;0;0;Argentina;Latin America;"Federacion de Bioquimica";"1975-1980, 1996-2017";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
184;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,130;Q3;62;83;247;22;56;247;0,21;0,27;38,10;0;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
