Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,154;Q4;13;74;242;0;78;242;0,25;0,00;23,08;0;38;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
88;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";0,154;Q4;16;61;253;2624;178;250;0,68;43,02;50,00;0;22;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,154;Q4;19;52;110;1793;100;110;1,19;34,48;56,55;1;29;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
90;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,152;Q4;18;74;230;1197;83;161;0,29;16,18;39,86;0;26;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
91;20464;"Angiologiia i sosudistaia khirurgiia = Angiology and vascular surgery";journal;"10276661";0,151;Q4;12;91;280;0;178;280;0,66;0,00;21,62;0;21;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2003-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
92;21100846160;"Jahr";journal;"18487874, 18476376";0,151;Q4;5;22;66;830;15;62;0,17;37,73;63,16;0;4;Croatia;Eastern Europe;"University of Rijeka, Faculty of Medicine";"2017-2022";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
93;60873;"Psychiatria Hungarica";journal;"02377896";0,150;Q4;16;45;121;0;32;120;0,32;0,00;51,22;0;12;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
94;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,150;Q4;13;85;241;2305;131;238;0,51;27,12;33,85;2;13;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
95;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,145;Q4;44;98;267;6551;106;267;0,35;66,85;70,18;0;56;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
96;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,144;Q4;18;0;68;0;34;68;0,58;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
97;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,140;Q4;11;24;62;538;20;59;0,32;22,42;40,43;0;5;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
98;21100944650;"Proceedings of the National Academy of Sciences of Belarus, Medical Series";journal;"25242350, 18146023";0,140;Q4;4;62;81;1399;21;81;0,26;22,56;58,17;0;20;Belarus;Eastern Europe;"Republican Unitary Enterprise Publishing house “Belorusskaja Nauka”";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
99;21100304862;"Medical News of North Caucasus";journal;"20738137, 20738145";0,138;Q4;10;109;463;2117;114;460;0,23;19,42;50,61;0;20;Russian Federation;Eastern Europe;"Stavropol State Medical University";"2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
100;21101053585;"Medicina Moderna";journal;"12230472, 23602473";0,138;Q4;4;57;90;1442;11;90;0,12;25,30;50,65;0;29;Romania;Eastern Europe;"";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
101;19700174929;"New Armenian Medical Journal";journal;"18290825";0,135;Q4;8;52;172;1413;42;170;0,31;27,17;54,72;0;33;Armenia;Eastern Europe;"Yerevan State Medical University";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
102;21100206247;"Polish Annals of Medicine";journal;"12308013";0,135;Q4;11;47;125;1180;30;121;0,29;25,11;47,28;0;18;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
103;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,134;Q4;13;115;398;357;136;398;0,36;3,10;71,33;0;48;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
104;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,133;Q4;9;88;305;1493;76;301;0,20;16,97;25,71;0;29;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
105;21100830486;"Bulletin of Russian State Medical University";journal;"25421204, 25001094";0,132;Q4;7;69;279;1679;95;278;0,35;24,33;62,19;0;35;Russian Federation;Eastern Europe;"Pirogov Russian National Research Medical University";"2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
106;21101041821;"Kazan Medical Journal";journal;"03684814, 25879359";0,132;Q4;5;106;278;2861;55;275;0,20;26,99;56,84;0;45;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
107;21100929724;"Palliative Medicine in Practice";journal;"25450425, 25451359";0,131;Q4;7;29;88;795;23;81;0,29;27,41;52,27;0;16;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
108;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,130;Q4;24;193;545;5765;119;530;0,20;29,87;51,09;0;74;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
109;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,129;Q4;15;55;181;1854;64;180;0,39;33,71;65,71;0;23;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
110;32772;"Zdravstveni Vestnik";journal;"13180347, 15810224";0,128;Q4;11;53;160;1851;32;154;0,24;34,92;46,35;0;24;Slovenia;Eastern Europe;"Slovene Medical Association";"1950-1955, 1964-1965, 1973-1993, 2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
111;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,128;Q4;15;66;161;1934;89;161;0,55;29,30;64,87;0;26;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Epidemiology (Q4); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
112;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";0,127;Q4;5;23;23;672;6;23;0,26;29,22;38,03;0;8;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
113;35635;"Magyar Onkologia";journal;"00250244";0,126;Q4;12;44;114;1424;32;112;0,31;32,36;27,27;0;32;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
114;18468;"Medicus";journal;"1330013X";0,126;Q4;8;33;105;874;14;99;0,14;26,48;72,55;0;15;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
115;20876;"Wiadomosci Lekarskie";journal;"00435147";0,126;Q4;19;554;1336;0;448;1336;0,33;0,00;60,81;1;228;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
116;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,126;Q4;17;56;177;4143;69;177;0,34;73,98;62,25;0;3;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
117;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,125;Q4;12;67;323;1660;102;311;0,28;24,78;56,30;0;36;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
118;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,124;Q4;22;125;371;2971;80;358;0,23;23,77;46,83;0;51;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
119;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,122;Q4;15;33;72;0;17;72;0,27;0,00;48,44;0;18;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
120;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,122;Q4;26;15;34;427;14;32;0,29;28,47;59,38;0;10;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
121;32878;"Collegium Antropologicum";journal;"03506134";0,121;Q4;49;41;109;1324;33;109;0,19;32,29;47,89;0;14;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Anthropology (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
122;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,119;Q4;18;120;424;0;102;424;0,27;0,00;59,88;0;41;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
123;36823;"Tsitologiya";journal;"00413771";0,119;Q4;19;58;182;2200;48;182;0,27;37,93;64,73;0;8;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
124;19600157206;"Acta Medica Saliniana";journal;"0350364X, 18403956";0,118;Q4;5;26;35;582;8;35;0,21;22,38;59,02;0;8;Bosnia and Herzegovina;Eastern Europe;"University Clinical Center Tuzla";"2009-2012, 2016-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
125;14518;"Klinika Oczna";journal;"00232157";0,117;Q4;18;43;90;1304;21;89;0,31;30,33;67,77;0;7;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
126;17106;"Lijecnicki Vjesnik";journal;"00243477";0,117;Q4;18;60;152;2534;22;144;0,16;42,23;53,48;0;24;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
127;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,117;Q4;20;64;167;2744;79;167;0,50;42,88;58,31;0;30;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
128;17900156708;"Acta Facultatis Medicae Naissensis";journal;"03516083, 22172521";0,116;Q4;13;33;109;941;27;109;0,27;28,52;43,28;0;12;Serbia;Eastern Europe;"University of Nis, Faculty of Medicine";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
129;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,116;Q4;16;93;276;1920;78;276;0,24;20,65;55,84;0;16;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
130;21101037906;"Meditsinskiy Sovet";journal;"2079701X, 26585790";0,116;Q4;8;531;560;19351;220;558;0,39;36,44;67,36;0;200;Russian Federation;Eastern Europe;"Remedium Group Ltd";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
131;99296;"Pneumologia";journal;"20672993";0,115;Q4;11;34;89;870;21;78;0,37;25,59;63,39;0;29;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
132;23579;"Stomatologiya";journal;"00391735, 23095318";0,113;Q4;10;131;289;0;98;289;0,37;0,00;66,06;0;9;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
133;22519;"Problemy sotsial'noi gigieny i istoriia meditsiny / NII sotsial'noi gigieny, ekonomiki i upravleniia zdravookhraneniem im. N.A. Semashko RAMN, AO 'Assotsiatsiia 'Meditsinskaia literatura'";journal;"0869866X";0,112;Q4;7;274;527;0;103;527;0,20;0,00;62,20;0;118;Russian Federation;Eastern Europe;"Meditsina Publishers";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
134;17300154912;"Serbian Journal of Experimental and Clinical Research";journal;"2335075X, 18208665";0,112;Q4;11;45;143;1348;39;143;0,29;29,96;56,50;1;15;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
135;21100240200;"Onkologie (Czech Republic)";journal;"18024475, 18035345";0,111;Q4;4;64;209;1123;10;192;0,04;17,55;41,48;0;46;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;17482;"Voprosy kurortologii, fizioterapii, i lechebnoi fizicheskoi kultury";journal;"00428787, 23091355";0,111;Q4;10;68;178;333;87;178;0,46;4,90;65,69;0;26;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1955, 1961-1963, 1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
137;17774;"Medica Jadertina";journal;"03510093";0,110;Q4;5;95;124;1352;8;124;0,05;14,23;50,41;0;16;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
138;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,110;Q4;10;13;56;456;16;56;0,27;35,08;64,44;0;1;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
139;26545;"Acta Medica Croatica";journal;"13300164";0,107;Q4;19;1;120;42;12;115;0,14;42,00;75,00;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
140;33596;"Soudni Lekarstvi";journal;"03711854";0,106;Q4;8;0;13;0;2;13;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
141;19700182112;"Medicina Fluminensis";journal;"18476864";0,105;Q4;10;55;171;1724;11;166;0,04;31,35;61,30;0;17;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
142;40463;"Lege Artis Medicinae";journal;"08664811";0,104;Q4;10;64;171;1608;9;159;0,07;25,13;33,33;0;39;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
143;19700175724;"Medicinski Casopis";journal;"03501221";0,103;Q4;4;15;58;387;4;58;0,05;25,80;58,46;0;9;Serbia;Eastern Europe;"Serbian Medical Society";"2010-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
144;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,103;Q4;16;11;30;1478;12;30;0,55;134,36;54,55;0;1;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
145;28463;"General Medicine";journal;"13111817";0,102;Q4;4;69;219;1432;14;219;0,07;20,75;60,61;1;28;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
146;21100794004;"History of Medicine (discontinued)";journal;"25002910, 24095834";0,102;Q4;6;20;64;517;10;64;0,21;25,85;44,19;0;9;Russian Federation;Eastern Europe;"";"2014-2019, 2021-2022";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
147;21101017542;"International Review of Medical Practice";journal;"2657697X";0,102;Q4;1;0;32;0;1;32;0,03;0,00;0,00;0;0;Poland;Eastern Europe;"Medpress";"2019";"Medicine (miscellaneous) (Q4)";"Medicine"
148;55176;"New Medicine";journal;"14270994";0,102;Q4;6;4;47;84;4;47;0,03;21,00;71,43;0;2;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
149;21101046768;"Acta Medica Lituanica";journal;"13920138, 20294174";;-;7;43;43;1271;31;42;0,72;29,56;48,63;0;20;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Medicine (miscellaneous)";"Medicine"
150;21101136677;"Aesthetic Cosmetology and Medicine";journal;"27193241";;-;4;44;46;1253;10;46;0,22;28,48;80,56;0;5;Poland;Eastern Europe;"INDYGO Zahir Media";"2020-2023";"Dermatology; Health Professions (miscellaneous); Medicine (miscellaneous); Pharmaceutical Science";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
151;21101158852;"Almanac of Clinical Medicine";journal;"25879294, 20720505";;-;6;69;148;1730;39;146;0,26;25,07;62,54;0;31;Russian Federation;Eastern Europe;"Moscow Regional Research and Clinical Institute";"2019-2023";"Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine"
152;21101168847;"Bulgarian Cardiology";journal;"13107488, 26831015";;-;2;35;32;1146;2;30;0,06;32,74;41,77;0;16;Bulgaria;Eastern Europe;"Bulgarian Society of Cardiology";"2020-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous)";"Medicine"
153;21101115405;"European Journal of Clinical and Experimental Medicine";journal;"25442406, 25441361";;-;3;137;120;1417;17;115;0,14;10,34;49,60;0;18;Poland;Eastern Europe;"Publishing Office of the University of Rzeszow";"2019-2023";"Medicine (miscellaneous)";"Medicine"
154;21101051698;"Innovative Medicine of Kuban";journal;"25419897, 25000268";;-;5;41;76;938;21;76;0,28;22,88;30,28;0;6;Russian Federation;Eastern Europe;"Kubankurortresurs, OOO";"2019-2023";"Medicine (miscellaneous)";"Medicine"
155;21101068707;"I.P. Pavlov Russian Medical Biological Herald";journal;"25002546, 02043475";;-;6;62;101;1093;43;100;0,43;17,63;49,09;0;24;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Medicine (miscellaneous)";"Medicine"
156;21101068032;"Medical Technologies. Assessment and Choice";journal;"22190678, 27127877";;-;3;30;7;540;1;7;0,14;18,00;59,09;0;9;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2020-2023";"Biomedical Engineering; Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Engineering; Medicine"
157;21101058913;"Medicni Perspektivi";journal;"27864804, 23070404";;-;7;121;49;2543;12;49;0,24;21,02;60,82;0;64;Ukraine;Eastern Europe;"Dnipro State Medical University";"2019-2023";"Medicine (miscellaneous)";"Medicine"
158;21101133573;"Modern Medical Technology";journal;"20729367";;-;3;50;128;798;1;128;0,01;15,96;51,79;0;20;Ukraine;Eastern Europe;"Zaporizhia Medical Academy of Post-Graduate Education Ministry of Health of Ukraine";"2019-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmacology (medical); Public Health, Environmental and Occupational Health; Surgery";"Engineering; Medicine"
159;21101124730;"Neonatology";journal;"23082402, 26587424";;-;5;34;78;1158;26;74;0,33;34,06;69,40;1;15;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Education; Family Practice; Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Medicine; Social Sciences"
160;21101047445;"Notulae Scientia Biologicae";journal;"20673264";;-;7;78;159;3178;70;159;0,44;40,74;31,51;0;25;Romania;Eastern Europe;"Horticulture and Forestry Society from Transylvania";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Biochemistry, Genetics and Molecular Biology (miscellaneous); Forestry; Horticulture; Medicine (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
161;21101045029;"Paediatrics Eastern Europe";journal;"24142204, 23074345";;-;2;57;104;1295;3;101;0,03;22,72;68,83;0;20;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2019-2023";"Medicine (miscellaneous); Pediatrics, Perinatology and Child Health; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
162;21101141646;"Public Health and Life Environment";journal;"26190788, 22195238";;-;6;145;262;3870;71;262;0,27;26,69;65,87;0;91;Russian Federation;Eastern Europe;"Federal Center for Hygiene and Epidemiology";"2019-2023";"Epidemiology; Health Informatics; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
163;21101112605;"Romanian Journal of Medical Practice";journal;"18428258, 20696108";;-;4;166;144;4739;17;144;0,12;28,55;70,11;0;96;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2021-2023";"Medicine (miscellaneous)";"Medicine"
164;21101146360;"Romanian Medical Journal";journal;"2069606X, 12205478";;-;4;126;140;3834;7;138;0,05;30,43;62,32;0;53;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Internal Medicine; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Surgery";"Medicine"
165;21101083151;"Rossijskij Osteopaticeskij Zurnal";journal;"22200975";;-;3;1;1;46;0;1;0,00;46,00;100,00;0;0;Russian Federation;Eastern Europe;"Russian Osteopathic Association";"2022-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy; Medicine (miscellaneous)";"Health Professions; Medicine"
166;21101169100;"RUDN Journal of Medicine";journal;"23130261, 23130245";;-;4;33;65;764;13;65;0,20;23,15;58,82;0;13;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"Medicine (miscellaneous)";"Medicine"
167;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";;-;10;67;466;852;39;466;0,08;12,72;74,88;0;24;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Medicine (miscellaneous); Oncology";"Immunology and Microbiology; Medicine"
168;21101121566;"Scripta Medica (Banja Luka)";journal;"23037954, 03508218";;-;6;44;66;1291;23;59;0,35;29,34;50,63;0;17;Bosnia and Herzegovina;Eastern Europe;"Faculty of Medicine, University of Banja Luka";"2019-2023";"Medicine (miscellaneous)";"Medicine"
169;21101163251;"Sechenov Medical Journal";journal;"26583348, 22187332";;-;3;30;56;799;14;56;0,25;26,63;53,23;0;13;Russian Federation;Eastern Europe;"I.M. Sechenov First Moscow State Medical University";"2022-2023";"Medicine (miscellaneous); Obstetrics and Gynecology; Oncology; Surgery";"Medicine"
170;21101046166;"Siberian Medical Review";journal;"18199496, 25000136";;-;3;102;2;2522;1;2;0,50;24,73;51,67;0;28;Russian Federation;Eastern Europe;"Krasnoyarsk State Medical University";"2021-2023";"Medicine (miscellaneous)";"Medicine"
171;21101080116;"Sibirskij Zurnal Kliniceskoj i Eksperimental'noj Mediciny";journal;"27132927, 2713265X";;-;4;79;80;1852;25;75;0,31;23,44;55,60;0;35;Russian Federation;Eastern Europe;"Tomsk State University";"2020-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging";"Medicine"
172;21101146374;"Ukrainian Journal of Perinatology and Pediatrics";journal;"27071375, 27068757";;-;2;46;95;862;13;95;0,14;18,74;78,43;0;23;Ukraine;Eastern Europe;"Group of Companies Med Expert, LLC";"2019-2023";"Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Medicine"
173;21101052223;"Vestnik Sovremennoi Klinicheskoi Mediciny";journal;"20710240, 2079553X";;-;4;80;110;1706;13;110;0,12;21,33;63,44;0;22;Russian Federation;Eastern Europe;"LLC "IMC" Modern Clinical Medicine";"2021-2023";"Medicine (miscellaneous)";"Medicine"
