Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;15972;"Industria Textila";journal;"12225347";0,281;Q3;18;92;243;1985;193;243;0,85;21,58;45,02;0;34;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
82;26429;"Polimery";journal;"00322725";0,295;Q3;34;78;234;2622;383;234;1,86;33,62;42,29;0;13;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
83;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";0,218;Q3;9;76;224;3050;63;224;0,21;40,13;73,02;0;13;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
84;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";1,582;Q1;169;73;239;5755;1626;221;5,89;78,84;31,52;1;8;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
85;144648;"Journal of Tianjin Polytechnic University";journal;"1671024X";0,127;Q4;9;73;221;1687;50;221;0,27;23,11;28,14;0;18;China;Asiatic Region;"Journal of Tianjin Polytechnic University";"2005-2021";"Polymers and Plastics (Q4)";"Materials Science"
86;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,391;Q2;54;52;219;1747;456;218;2,40;33,60;35,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
87;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,362;Q2;37;65;215;2168;347;214;1,59;33,35;26,06;0;2;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
88;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,295;Q3;42;62;213;2362;281;213;1,49;38,10;35,98;2;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Marketing (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
89;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";0,488;Q2;24;41;204;1672;261;204;1,18;40,78;24,56;0;5;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
90;15996;"International Dyer and Finisher";trade journal;"0020658X";0,104;Q4;12;74;259;61;4;202;0,02;0,82;33,33;0;8;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
91;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,215;Q3;40;45;203;1699;168;201;0,77;37,76;21,13;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
92;21100810714;"Materials Today Chemistry";journal;"24685194";1,521;Q1;61;161;198;12477;1455;198;8,27;77,50;33,69;3;52;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Catalysis (Q2); Colloid and Surface Chemistry (Q2)";"Chemical Engineering; Materials Science"
93;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,302;Q3;42;90;194;2514;218;194;1,04;27,93;42,59;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Materials Science"
94;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,243;Q3;50;67;194;1695;154;189;0,67;25,30;29,41;0;3;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
95;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,289;Q3;36;64;189;2009;278;189;1,44;31,39;30,92;0;9;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
96;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,273;Q3;54;70;186;2422;230;186;1,28;34,60;26,91;0;7;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
97;25927;"Kobunshi Ronbunshu";journal;"03862186";0,126;Q4;17;0;186;0;35;183;0,21;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
98;12916;"E-Polymers";journal;"16187229";0,386;Q2;35;69;184;2928;332;181;1,83;42,43;36,30;0;6;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
99;13366;"Textile Rental";journal;"01950118";0,100;Q4;1;135;221;0;0;181;0,00;0,00;30,30;0;23;United States;Northern America;"Textile Rental Association of America";"1979-1993, 2005-2015, 2017-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
100;13659;"International Polymer Science and Technology";journal;"0307174X, 14782405";0,113;Q4;10;0;177;0;28;176;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1974-1989, 2011-2018";"Polymers and Plastics (Q4)";"Materials Science"
101;26465;"Progress in Polymer Science";journal;"00796700";5,952;Q1;331;55;169;11966;4828;169;28,74;217,56;26,80;0;10;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
102;21100914882;"Gels";journal;"23102861";0,569;Q2;47;49;176;3075;904;168;4,31;62,76;35,08;0;5;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Bioengineering (Q2); Organic Chemistry (Q2); Polymers and Plastics (Q2); Biomaterials (Q3)";"Chemical Engineering; Chemistry; Materials Science"
103;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,141;Q4;33;44;179;1233;50;161;0,30;28,02;28,89;0;2;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
104;21100827803;"ICEMPE 2017 - 1st International Conference on Electrical Materials and Power Equipment";conference and proceedings;"-";0,165;-;9;0;159;0;106;158;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Polymers and Plastics";"Energy; Engineering; Materials Science"
105;21100913549;"ICEMPE 2019 - 2nd International Conference on Electrical Materials and Power Equipment, Proceedings";conference and proceedings;"-";0,127;-;7;0;159;0;76;158;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Polymers and Plastics; Safety, Risk, Reliability and Quality";"Energy; Engineering; Materials Science"
106;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,384;Q2;46;48;158;1562;312;155;1,86;32,54;36,61;1;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
107;17198;"Vlakna a Textil";journal;"13350617";0,204;Q3;11;77;147;1452;76;147;0,57;18,86;55,61;0;11;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
108;14353;"Plastics Engineering";journal;"00919578, 19419635";0,109;Q4;14;97;312;4;25;145;0,08;0,04;30,00;0;15;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
109;18143;"Rubber Chemistry and Technology";journal;"00359475";0,522;Q2;73;41;143;1778;281;141;1,70;43,37;22,22;0;6;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
110;14474;"Reinforced Plastics";trade journal;"00343617";0,235;Q3;32;40;553;64;116;140;0,66;1,60;18,92;0;7;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Polymers and Plastics (Q3)";"Materials Science"
111;18170;"Rubber World";journal;"00359572";0,103;Q4;16;14;163;60;6;136;0,05;4,29;19,05;0;0;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Materials Science"
112;21100856121;"Journal of Nanostructures";journal;"22517871, 2251788X";0,251;Q3;19;63;134;2260;181;134;1,30;35,87;33,51;0;15;Iran;Middle East;"University of Kashan";"2017-2023";"Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3); Biomaterials (Q4)";"Engineering; Materials Science"
113;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,370;Q2;38;42;132;1699;195;129;1,43;40,45;37,70;0;3;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
114;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,337;Q3;36;38;128;1494;188;127;1,49;39,32;35,38;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
115;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,241;Q3;41;150;126;6166;209;126;1,70;41,11;39,13;2;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
116;21100832403;"2017 IEEE Electrical Insulation Conference, EIC 2017";conference and proceedings;"-";0,207;-;10;0;122;0;99;120;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Science (miscellaneous); Polymers and Plastics";"Engineering; Materials Science"
117;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,440;Q2;56;37;119;1697;245;119;1,78;45,86;48,65;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Materials Science"
118;16456;"Man-Made Textiles in India";trade journal;"03777537";0,169;Q4;11;71;131;699;14;114;0,13;9,85;46,88;0;5;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Polymers and Plastics (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
119;21100941123;"9th International Conference on Fibre-Reinforced Polymer (FRP) Composites in Civil Engineering, CICE 2018";conference and proceedings;"-";0,148;-;5;0;113;0;16;113;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Polymers and Plastics";"Engineering; Materials Science"
120;21100310027;"Advances in Manufacturing";journal;"20953127, 21953597";0,817;Q1;40;42;112;1628;512;112;3,32;38,76;27,89;0;10;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
121;21100431860;"Facta Universitatis, Series: Mechanical Engineering";journal;"23350164, 03542025";0,483;Q2;33;45;116;1425;361;111;3,49;31,67;19,59;0;9;Serbia;Eastern Europe;"University of Nis";"2015-2023";"Civil and Structural Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
122;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,370;Q2;58;41;112;1789;145;109;1,16;43,63;24,56;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
123;21100913564;"International Journal of Geosynthetics and Ground Engineering";journal;"21999260, 21999279";0,463;Q2;29;58;105;2261;162;105;1,37;38,98;21,99;1;10;United States;Northern America;"Springer Nature";"2015-2023";"Civil and Structural Engineering (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
124;21100847475;"Journal of Metals, Materials and Minerals";journal;"08576149";0,195;-;11;64;105;2198;92;105;0,91;34,34;33,58;0;8;Thailand;Asiatic Region;"Chulalongkorn University";"2017-2023";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
125;15861;"Fangzhi Gaoxiao Jichukexue Xuebao";journal;"10068341";0,125;Q4;6;20;103;442;7;103;0,14;22,10;49,15;0;1;China;Asiatic Region;"Basic Sciences Journal of Textile Universities";"1999-2017, 2019-2023";"Polymers and Plastics (Q4)";"Materials Science"
126;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,102;Q4;5;0;187;0;6;101;0,04;0,00;0,00;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
127;21101049063;"Advanced Composites and Hybrid Materials";journal;"25220128, 25220136";;-;70;54;100;2404;462;100;4,62;44,52;34,90;0;18;Germany;Western Europe;"Springer Science and Business Media B.V.";"2018-2023";"Ceramics and Composites; Materials Chemistry; Materials Science (miscellaneous); Polymers and Plastics";"Materials Science"
128;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,100;Q4;5;6;97;0;1;97;0,00;0,00;75,00;0;1;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Materials Chemistry (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
129;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,472;Q2;42;21;93;806;248;93;2,48;38,38;32,93;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
130;21100881403;"Constitutive Models for Rubber X - Proceedings of the 10th European Conference on Constitutive Models for Rubber, ECCMR X 2017";conference and proceedings;"-";0,115;-;5;0;95;0;18;92;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Polymers and Plastics";"Materials Science"
131;21101161481;"Journal of Functional Polymers";journal;"10089357";;-;7;74;90;2059;23;90;0,26;27,82;38,87;0;17;China;Asiatic Region;"Editorial Department of Journal of Functional Polymers";"2020-2023";"Materials Science (miscellaneous); Polymers and Plastics";"Materials Science"
132;100237;"Tekstilec";trade journal;"03513386, 23503696";0,270;Q3;15;28;90;734;106;90;1,21;26,21;51,25;0;2;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
133;21100776059;"AATCC Journal of Research";journal;"24723444, 23305517";0,180;Q4;12;39;88;1320;56;87;0,41;33,85;46,15;0;7;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Materials Chemistry (Q4); Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
134;21100944628;"Constitutive Models for Rubber XI - Proceedings of the 11th European Conference on Constitutive Models for Rubber, 2019";conference and proceedings;"-";0,115;-;4;0;90;0;29;87;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Polymers and Plastics";"Materials Science"
135;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";0,528;Q2;23;43;86;1303;185;86;1,39;30,30;16,13;0;3;Canada;Northern America;"Growing Science";"2013-2024";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
136;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,617;Q1;48;19;86;721;193;86;1,98;37,95;24,19;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
137;25925;"Kobunshi";journal;"04541138";0,100;Q4;6;0;128;0;1;82;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
138;19700167914;"International Journal of Plastics Technology";journal;"0972656X, 0975072X";0,236;Q3;24;2;81;60;148;81;1,58;30,00;0,00;0;0;India;Asiatic Region;"Springer India";"2010-2020";"Polymers and Plastics (Q3)";"Materials Science"
139;21100962475;"ASM International - International Conference on Shape Memory and Superelastic Technologies, SMST 2019";conference and proceedings;"-";0,102;-;2;0;80;0;6;79;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Polymers and Plastics";"Materials Science"
140;21101019624;"Polymer Crystallization";journal;"25737619";0,443;Q2;16;39;80;1848;144;77;1,80;47,38;28,05;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Materials Science"
141;21101038808;"Sorbtsionnye i Khromatograficheskie Protsessy";journal;"16800613";;-;5;78;76;1593;25;76;0,33;20,42;61,63;0;13;Russian Federation;Eastern Europe;"Voronezh State University";"2019-2023";"Analytical Chemistry; Colloid and Surface Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
142;21100851236;"Green Materials";journal;"20491220, 20491239";0,351;Q3;23;19;75;819;120;70;1,63;43,11;47,22;0;7;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Materials Chemistry (Q3); Pollution (Q3); Polymers and Plastics (Q3)";"Environmental Science; Materials Science"
143;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,101;Q4;7;51;159;42;5;67;0,03;0,82;41,67;0;0;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
144;21100820867;"POF 2016 - 25th International Conference on Plastic Optical Fibres, Conference Proceedings";conference and proceedings;"-";0,102;-;3;0;67;0;3;66;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry; Polymers and Plastics; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
145;9500153997;"Polymer Reviews";journal;"15583724, 15583716";2,089;Q1;110;20;65;3321;712;65;12,36;166,05;39,24;0;7;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
146;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,261;Q3;26;20;64;1759;63;64;1,02;87,95;38,46;0;4;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
147;21100820869;"World Environmental and Water Resources Congress 2017: International Perspectives, History and Heritage, Emerging Technologies, and Student Papers - Selected Papers from the World Environmental and Water Resources Congress 2017";conference and proceedings;"-";0,119;-;5;0;64;0;18;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Environmental Science (miscellaneous); Materials Chemistry; Polymers and Plastics";"Environmental Science; Materials Science"
148;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,466;Q2;46;20;61;849;115;59;1,79;42,45;60,78;0;5;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
149;21100840705;"26th International Conference on Plastic Optical Fibres, POF 2017 - Proceedings";conference and proceedings;"-";0,100;-;2;0;60;0;1;58;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Polymers and Plastics";"Materials Science"
150;21100847372;"Advances in Materials Research (South Korea)";journal;"2234179X, 22340912";0,403;Q2;18;21;57;930;129;57;2,31;44,29;12,50;0;0;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2); Biomaterials (Q3); Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
151;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,405;Q2;32;23;66;1056;106;54;1,70;45,91;46,67;1;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
152;21101100208;"ES Materials and Manufacturing";journal;"25780611, 2578062X";;-;33;32;59;1355;165;53;2,80;42,34;32,88;0;11;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Applied Mathematics; Building and Construction; Ceramics and Composites; Metals and Alloys; Modeling and Simulation; Numerical Analysis; Polymers and Plastics";"Engineering; Materials Science; Mathematics"
153;17115;"Journal of the Textile Association";journal;"03684636";0,129;Q4;12;3;70;58;17;53;0,07;19,33;100,00;0;1;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
154;3900148603;"China Textile and Apparel";trade journal;"10215824";0,100;Q4;1;0;53;0;0;51;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Adsale Publishing Company";"2005-2019";"Polymers and Plastics (Q4)";"Materials Science"
155;16585;"Technische Textilien";trade journal;"03233243";0,101;Q4;8;21;50;66;2;50;0,04;3,14;20,37;0;3;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
156;21100846942;"13th International Electrical Insulation Conference, INSUCON 2017";conference and proceedings;"-";0,112;-;5;0;50;0;18;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Polymers and Plastics";"Engineering; Materials Science"
157;21101039445;"Journal of Micromechanics and Molecular Physics";journal;"24249149, 24249130";;-;17;21;48;1210;68;46;1,29;57,62;28,72;0;6;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Atomic and Molecular Physics, and Optics; Ceramics and Composites; Mechanics of Materials; Polymers and Plastics";"Engineering; Materials Science; Physics and Astronomy"
158;21100901154;"Advanced Manufacturing: Polymer and Composites Science";journal;"20550359";0,513;Q2;23;20;43;811;115;43;1,79;40,55;21,54;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Electrical and Electronic Engineering (Q2); Management of Technology and Innovation (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Engineering; Materials Science"
