Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
166;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,280;Q2;23;33;102;2236;62;83;0,68;67,76;20,00;3;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
165;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";0,284;Q2;22;14;93;919;49;92;0,44;65,64;22,73;0;5;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
164;21100899438;"Communication Research and Practice";journal;"22063374";0,288;Q2;16;29;30;1316;21;24;0,72;45,38;61,90;5;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016, 2018-2023";"Communication (Q2); Political Science and International Relations (Q2); Computer Networks and Communications (Q3); Human-Computer Interaction (Q3); Marketing (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
163;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,291;Q2;33;22;72;1106;49;71;0,68;50,27;20,00;4;11;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
162;21100887432;"International Journal of Intelligence, Security, and Public Affairs";journal;"23800992, 2380100X";0,291;Q2;7;12;40;493;30;37;0,74;41,08;7,14;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2021";"Information Systems and Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Decision Sciences; Social Sciences"
161;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,303;Q2;27;37;103;1499;71;94;0,97;40,51;46,34;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
160;21100228051;"Journal of Contemporary European Research";journal;"1815347X";0,305;Q2;22;28;90;1368;113;73;0,67;48,86;36,84;7;11;United Kingdom;Western Europe;"UACES";"2010-2023";"Political Science and International Relations (Q2)";"Social Sciences"
159;5600155013;"Intelligence and National Security";journal;"02684527";0,308;Q2;32;69;198;3558;152;182;0,61;51,57;23,75;13;11;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
158;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";0,309;Q2;15;14;29;760;38;27;1,59;54,29;53,85;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
157;19400158595;"World Trade Review";journal;"14747456, 14753138";0,314;Q2;37;35;91;1358;84;89;1,03;38,80;32,81;0;22;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
156;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,317;Q2;12;7;26;433;11;17;0,33;61,86;38,46;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Political Science and International Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
155;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,322;Q2;40;26;102;1284;85;94;0,96;49,38;36,67;5;11;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
154;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";0,324;Q2;27;19;57;807;35;52;0,57;42,47;17,86;9;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
153;21100423127;"Stability";journal;"21652627";0,324;Q2;24;6;50;344;53;47;0,97;57,33;28,57;3;3;United Kingdom;Western Europe;"Department of Peace Studies and International Development, University of Bradford";"2012-2020, 2022-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
152;21517;"South East Asia Research";journal;"0967828X";0,325;Q2;27;26;74;1038;47;74;0,46;39,92;29,03;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
151;19600166403;"Journal of Balkan and Near Eastern Studies";journal;"19448953, 19448961";0,326;Q2;27;43;119;1745;94;114;0,85;40,58;41,07;9;23;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
150;4100151535;"Research in Political Economy";book series;"01617230";0,326;Q2;14;9;40;389;32;31;0,67;43,22;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
149;5600155088;"Contemporary British History";journal;"13619462";0,327;Q2;19;29;81;1862;51;78;0,52;64,21;38,71;1;5;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Safety Research (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
148;19700201206;"African Security";journal;"19392214, 19392206";0,346;Q2;21;13;45;0;49;44;0,97;0,00;13,33;3;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
147;5800169165;"Conflict, Security and Development";journal;"14678802";0,357;Q2;27;38;80;1916;81;75;0,90;50,42;47,83;17;19;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
146;5800169295;"International Spectator";journal;"17519721, 03932729";0,362;Q2;32;37;128;2054;180;127;1,49;55,51;42,59;12;12;United Kingdom;Western Europe;"Routledge";"1983-2023";"Political Science and International Relations (Q2)";"Social Sciences"
145;21100792094;"Diaspora Studies";journal;"09763457, 09739572";0,365;Q2;9;11;35;640;37;35;0,41;58,18;50,00;1;7;United Kingdom;Western Europe;"Brill Academic Publishers";"2009, 2015-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
144;21100782393;"Innovation and Development";journal;"2157930X, 21579318";0,377;Q2;18;17;45;761;44;44;1,07;44,76;58,06;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); Development (Q2); Education (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
143;21100886395;"Journal of International Dispute Settlement";journal;"20403585, 20403593";0,378;Q2;24;27;70;1254;73;67;0,38;46,44;41,94;5;7;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
142;4100151512;"Research in Labor Economics";book series;"01479121";0,392;Q2;28;11;39;378;32;28;0,95;34,36;31,58;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
141;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,411;Q2;42;44;141;3304;181;140;1,10;75,09;53,85;0;20;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
140;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,419;Q2;28;28;65;1247;84;64;1,26;44,54;50,98;6;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
139;5700162947;"Global Economic Review";journal;"1226508X";0,424;Q2;25;23;68;910;48;66;0,61;39,57;27,27;0;17;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
138;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,429;Q2;30;49;210;646;185;184;0,99;13,18;33,33;23;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q2)";"Social Sciences"
137;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,433;Q2;38;35;110;1333;137;107;1,11;38,09;39,47;4;25;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
136;21100886532;"Economic and Political Studies";journal;"24704024, 20954816";0,438;Q2;16;21;80;566;66;75;0,70;26,95;39,53;2;12;United Kingdom;Western Europe;"Routledge";"2013-2023";"Economics and Econometrics (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
135;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,438;Q2;32;36;114;2029;157;108;0,96;56,36;40,82;13;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
134;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,442;Q2;34;19;68;1393;101;67;1,26;73,32;60,87;6;16;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
133;25834;"International Politics";journal;"17403898, 13845748";0,445;Q2;40;48;145;2756;130;142;1,02;57,42;27,45;12;13;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
132;21100873079;"Asian Journal of Comparative Politics";journal;"20578911, 2057892X";0,446;Q2;11;20;69;1089;57;63;0,55;54,45;27,78;2;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
131;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,448;Q2;39;48;138;2187;144;134;0,97;45,56;47,73;10;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
130;5600155625;"Politikon";journal;"02589346, 14701014";0,454;Q2;28;29;81;1407;75;75;1,04;48,52;36,36;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
129;145598;"European Journal of International Law";journal;"09385428, 14643596";0,455;Q2;74;45;174;2214;284;158;1,50;49,20;46,34;8;13;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
128;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,457;Q2;32;18;47;1374;93;46;1,97;76,33;15,38;3;8;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
127;5700160310;"European Political Science";journal;"16820983, 16804333";0,473;Q2;31;48;117;1662;108;111;1,05;34,63;36,78;10;16;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Political Science and International Relations (Q2)";"Social Sciences"
126;24191;"Review of Political Economy";journal;"14653982, 09538259";0,476;Q2;36;30;103;1304;81;97;0,91;43,47;19,05;5;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
125;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,480;Q2;25;33;94;1902;134;91;1,49;57,64;63,46;9;30;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
124;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,480;Q2;54;71;155;3772;164;149;0,90;53,13;27,47;10;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
123;22774;"Policy Studies";journal;"14701006, 01442872";0,482;Q2;46;37;109;2023;167;105;1,45;54,68;32,31;8;17;United Kingdom;Western Europe;"Routledge";"1980-2023";"Political Science and International Relations (Q2)";"Social Sciences"
122;28256;"Nationalities Papers";journal;"14653923, 00905992";0,483;Q2;35;71;188;3987;196;181;0,94;56,15;45,57;7;13;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
121;5700168403;"Global Crime";journal;"17440572";0,484;Q2;34;9;56;534;91;53;1,68;59,33;33,33;4;5;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
120;5800169155;"Ethnopolitics";journal;"17449057";0,488;Q2;25;34;108;1922;129;101;1,19;56,53;22,50;14;5;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
119;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,496;Q2;22;15;75;880;59;73;0,70;58,67;20,00;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics and Econometrics (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
118;19900191760;"Journal of Peace Education";journal;"17400201, 1740021X";0,503;Q2;19;16;52;958;48;48;0,61;59,88;38,89;5;6;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
117;5700164101;"French Politics";journal;"14763427, 14763419";0,505;Q2;18;25;80;1215;68;79;0,89;48,60;16,67;2;8;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
116;5700162123;"Turkish Studies";journal;"14683849";0,509;Q1;31;35;104;1948;135;104;1,23;55,66;46,94;5;19;United Kingdom;Western Europe;"Routledge";"2009-2023";"History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
115;24525;"Ethics and International Affairs";journal;"08926794";0,513;Q1;56;32;94;979;137;90;1,36;30,59;23,53;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
114;5700163232;"Contemporary Political Theory";journal;"14708914, 14769336";0,514;Q1;20;31;126;1392;72;122;0,64;44,90;37,93;1;6;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
113;12100156325;"Journal of Intervention and Statebuilding";journal;"17502977, 17502985";0,515;Q1;25;34;88;2239;158;80;1,59;65,85;51,28;13;12;United Kingdom;Western Europe;"Routledge";"2014-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
112;5800169484;"Defence Studies";journal;"14702436, 17439698";0,516;Q1;16;22;72;1366;69;65;0,80;62,09;20,59;4;2;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
111;4400151505;"Critical Review";journal;"08913811";0,524;Q1;32;27;68;869;57;68;0,91;32,19;20,00;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
110;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,533;Q1;31;22;139;1156;198;134;1,31;52,55;18,42;14;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
109;21530;"Space and Polity";journal;"14701235, 13562576";0,535;Q1;44;21;62;905;91;59;1,34;43,10;65,31;8;9;United Kingdom;Western Europe;"Routledge";"1997-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
108;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,539;Q1;27;37;85;2025;109;81;1,19;54,73;49,02;4;12;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
107;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,550;Q1;54;19;51;1591;84;51;0,90;83,74;50,00;4;6;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
106;21100238638;"Global Policy";journal;"17585899, 17585880";0,551;Q1;47;135;317;4237;435;295;1,39;31,39;39,18;56;72;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
105;5700164218;"International Relations";journal;"17412862, 00471178";0,554;Q1;47;35;86;532;146;77;1,02;15,20;28,57;6;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q1)";"Social Sciences"
104;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";0,559;Q1;51;42;135;2839;187;118;1,21;67,60;40,00;17;6;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations (Q1)";"Social Sciences"
103;21100244407;"East European Politics";journal;"21599165, 21599173";0,566;Q1;30;29;84;1740;155;80;1,89;60,00;28,13;4;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Political Science and International Relations (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
102;27760;"New Left Review";journal;"00286060";0,567;Q1;78;47;105;608;232;100;1,27;12,94;21,43;0;1;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
101;27574;"Regional and Federal Studies";journal;"13597566";0,587;Q1;43;30;96;1398;144;95;1,27;46,60;45,45;9;13;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
100;145349;"Business and Politics";journal;"13695258, 14693569";0,588;Q1;37;22;63;1344;78;63;1,20;61,09;35,90;7;16;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Political Science and International Relations (Q1); Industrial Relations (Q2)";"Business, Management and Accounting; Social Sciences"
99;23594;"World Economy";journal;"03785920, 14679701";0,592;Q1;82;141;367;6045;456;366;1,06;42,87;29,84;59;92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
98;20053;"International Journal of Public Sector Management";journal;"09513558";0,596;Q1;68;42;129;2866;309;127;1,70;68,24;45,63;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
97;5700164242;"Comparative European Politics";journal;"1740388X, 14724790";0,607;Q1;40;51;134;2770;186;134;1,31;54,31;35,53;19;24;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q1)";"Social Sciences"
96;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,612;Q1;53;39;120;621;152;120;1,34;15,92;19,23;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
95;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,628;Q1;41;41;98;3276;140;97;1,62;79,90;33,33;8;17;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
94;19700201448;"Critical Studies on Terrorism";journal;"17539153, 17539161";0,637;Q1;34;36;88;2357;158;85;1,88;65,47;39,13;7;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q1)";"Social Sciences"
93;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,648;Q1;26;38;97;2314;102;95;0,90;60,89;52,08;2;35;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
92;25136;"German Politics";journal;"09644008";0,649;Q1;25;33;98;1463;92;90;0,91;44,33;34,00;5;11;United Kingdom;Western Europe;"Frank Cass Publishers";"1992-1995, 2010-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
91;21100855505;"Journal of Cybersecurity";journal;"20572093";0,655;Q1;26;13;38;912;135;37;2,88;70,15;31,03;7;3;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Science (miscellaneous) (Q1); Law (Q1); Political Science and International Relations (Q1); Computer Networks and Communications (Q2); Safety, Risk, Reliability and Quality (Q2); Social Psychology (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
90;26339;"International and Comparative Law Quarterly";journal;"00205893";0,658;Q1;59;46;94;3189;185;94;1,78;69,33;34,85;0;32;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
89;5800170866;"Irish Political Studies";journal;"07907184";0,665;Q1;27;23;77;1059;82;71;1,00;46,04;23,33;5;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
88;4000149603;"Political Studies Review";journal;"14789299, 14789302";0,677;Q1;40;35;83;1663;124;78;1,23;47,51;33,33;10;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
87;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,680;Q1;51;29;89;2061;189;87;2,05;71,07;34,78;11;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Development (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
86;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,682;Q1;61;64;146;806;238;135;1,86;12,59;27,55;32;40;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
85;28507;"Survival";journal;"00396338, 14682699";0,688;Q1;54;70;219;904;291;182;1,25;12,91;20,83;34;3;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
84;5600152808;"Acta Politica";journal;"00016810";0,697;Q1;44;30;81;1650;91;79;1,13;55,00;39,06;9;11;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
83;12100156090;"British Politics";journal;"1746918X, 17469198";0,704;Q1;33;21;88;1487;114;83;1,19;70,81;35,48;11;12;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
82;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,709;Q1;72;52;92;2424;205;92;1,79;46,62;52,14;12;35;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
81;4000149610;"Politics";journal;"14679256, 02633957";0,717;Q1;43;33;107;1743;236;101;1,95;52,82;27,91;2;11;United Kingdom;Western Europe;"SAGE Publications Inc.";"1966-1995, 1997, 2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
80;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,723;Q1;40;45;141;2611;182;125;1,25;58,02;17,39;25;4;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
79;5600153930;"Small Wars and Insurgencies";journal;"17439558, 09592318";0,736;Q1;30;51;136;2925;179;129;1,06;57,35;29,85;9;19;United Kingdom;Western Europe;"Routledge";"1990-2005, 2007-2023";"Political Science and International Relations (Q1)";"Social Sciences"
78;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,748;Q1;40;18;54;607;156;48;2,05;33,72;28,57;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
77;21100904307;"European Journal of International Security";journal;"20575637, 20575645";0,751;Q1;19;19;46;1859;110;44;2,21;97,84;34,62;4;4;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
76;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,761;-;55;34;107;2592;187;104;1,74;76,24;41,10;11;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
75;12100155921;"Social Policy and Society";journal;"14753073, 14747464";0,762;Q1;35;48;132;2338;267;131;2,19;48,71;53,41;0;37;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2013-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
