Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;5900153310;"Mobilities";journal;"17450101, 1745011X";1,055;Q1;69;59;177;3881;470;174;2,17;65,78;51,04;9;31;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
93;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";1,042;Q1;71;46;112;2190;236;107;1,92;47,61;61,59;3;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
94;5800175970;"Leadership";journal;"17427150, 17427169";1,021;Q1;58;41;115;2620;264;110;2,22;63,90;52,24;4;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
95;22222;"Parliamentary Affairs";journal;"14602482, 00312290";1,010;Q1;52;63;155;2321;213;154;1,19;36,84;36,00;18;14;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
96;18062;"Sociologia Ruralis";journal;"14679523, 00380199";1,005;Q1;101;41;127;2750;445;126;2,98;67,07;53,93;12;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960, 1962-2023";"Sociology and Political Science (Q1)";"Social Sciences"
97;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,000;Q1;64;34;79;1890;149;75;1,59;55,59;45,83;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
98;70397;"Evaluation";journal;"13563890, 14617153";0,998;Q1;59;33;92;1504;195;78;2,30;45,58;50,00;8;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
99;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,984;Q1;81;229;534;10639;1438;534;2,39;46,46;67,00;56;100;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
100;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,979;Q1;71;78;179;5438;447;176;2,39;69,72;42,55;16;56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
101;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,972;Q1;75;76;230;3954;609;225;2,70;52,03;48,52;35;61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
102;24470;"Childhood";journal;"09075682, 14617013";0,966;-;73;38;116;1811;279;102;2,20;47,66;84,91;3;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
103;20350;"Journal of Theoretical Politics";journal;"14603667, 09516298";0,954;Q1;55;26;78;1064;69;68;0,61;40,92;15,00;1;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Sociology and Political Science (Q1)";"Social Sciences"
104;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,938;Q1;76;24;77;520;125;73;1,90;21,67;24,00;1;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
105;15300154806;"Dementia";journal;"17412684, 14713012";0,935;Q1;63;196;336;6764;849;316;2,43;34,51;67,63;33;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
106;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,926;Q1;48;25;70;1328;149;69;2,00;53,12;14,00;2;5;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
107;22197;"PS - Political Science and Politics";journal;"10490965, 15375935";0,924;Q1;76;129;484;2628;521;456;1,16;20,37;56,70;0;22;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q1)";"Social Sciences"
108;13854;"Housing Studies";journal;"14661810, 02673037";0,923;Q1;89;84;185;6021;508;182;2,44;71,68;49,76;34;71;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
109;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,912;Q1;75;125;343;5492;738;340;2,04;43,94;74,46;28;82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
110;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,911;Q1;47;40;111;1909;262;107;1,66;47,73;46,55;8;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
111;12915;"Space Policy";journal;"02659646, 1879338X";0,886;Q1;29;24;102;1109;132;102;1,51;46,21;29,55;2;8;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
112;18224;"Local Government Studies";journal;"03003930, 17439388";0,883;Q1;54;50;138;2694;339;133;2,19;53,88;41,57;12;22;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
113;72639;"International Journal of Comparative Sociology";journal;"00207152";0,882;Q1;53;19;61;1291;115;56;1,38;67,95;55,17;2;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
114;21100870585;"Environmental Sociology";journal;"23251042";0,881;Q1;28;36;110;2476;281;104;2,64;68,78;40,32;3;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
115;24848;"Critical Sociology";journal;"08969205";0,867;Q1;51;78;232;4440;445;218;1,66;56,92;35,64;14;32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1992, 1994-2023";"Sociology and Political Science (Q1)";"Social Sciences"
116;17591;"Law and Society Review";journal;"00239216, 15405893";0,867;Q1;87;27;112;1860;146;94;1,26;68,89;51,35;5;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1979, 1983, 1985, 1987, 1996-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
117;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,863;Q1;70;49;145;2243;389;139;2,52;45,78;26,60;14;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
118;19786;"Utilities Policy";journal;"09571787";0,860;Q1;63;108;243;5688;780;239;3,24;52,67;31,14;22;63;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
119;21100889857;"Journal of Benefit-Cost Analysis";journal;"21522812, 21945888";0,851;Q1;15;23;47;829;103;47;2,19;36,04;11,43;6;7;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2018-2023";"Public Administration (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
120;12072;"International Journal of Educational Development";journal;"07380593";0,848;Q1;73;99;293;4947;576;273;1,82;49,97;42,86;30;56;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
121;25136;"German Politics";journal;"09644008";0,835;Q1;25;33;100;1713;127;89;1,06;51,91;28,57;11;13;United Kingdom;Western Europe;"Frank Cass Publishers";"1992-1995, 2010-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
122;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,833;Q1;36;42;118;2040;197;116;1,68;48,57;43,86;20;24;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
123;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,832;-;55;35;110;2770;240;107;1,79;79,14;36,36;7;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Public Administration (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
124;18676;"Technology in Society";journal;"0160791X";0,819;Q1;88;202;224;14532;1067;222;4,76;71,94;28,06;32;102;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q1); Education (Q1); Human Factors and Ergonomics (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
125;24482;"Children and Youth Services Review";journal;"01907409";0,816;Q1;115;982;1349;58920;3325;1315;2,08;60,00;63,09;210;571;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
126;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,816;Q1;101;97;278;5008;712;263;2,51;51,63;55,17;20;64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
127;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,809;Q1;36;81;168;2948;196;166;1,22;36,40;22,44;16;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Finance (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
128;29502;"Race and Class";journal;"03063968";0,809;Q1;47;25;80;1411;138;64;1,61;56,44;61,54;1;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
129;15496;"International Journal of Intercultural Relations";journal;"01471767";0,807;Q1;102;75;165;4814;453;165;2,29;64,19;57,44;4;19;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
130;4000149603;"Political Studies Review";journal;"14789299, 14789302";0,806;Q1;40;40;95;2292;191;90;2,19;57,30;31,82;11;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
131;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,800;Q1;71;84;244;4822;587;243;2,10;57,40;58,66;24;55;United Kingdom;Western Europe;"Routledge";"2003-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Life-span and Life-course Studies (Q2)";"Social Sciences"
132;5700162683;"Globalizations";journal;"1474774X, 14747731";0,798;Q1;54;99;248;5600;509;238;1,75;56,57;37,50;21;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
133;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,795;Q1;28;14;38;930;32;37;0,73;66,43;33,33;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
134;5700166179;"Politics and Gender";journal;"1743923X, 17439248";0,792;Q1;53;73;113;2832;156;112;1,21;38,79;66,39;0;52;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
135;5700162364;"Journal of European Integration";journal;"07036337, 14772280";0,785;Q1;55;70;184;3874;350;180;1,48;55,34;39,45;29;31;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
136;16865;"Acta Sociologica";journal;"00016993, 15023869";0,782;Q1;62;27;71;1207;122;70;1,51;44,70;49,02;9;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1956-1959, 1962, 1964-2023";"Sociology and Political Science (Q1)";"Social Sciences"
137;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,771;Q1;62;33;120;2301;155;108;1,22;69,73;33,33;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
138;80321;"Pacific Review";journal;"09512748, 14701332";0,770;Q1;58;42;144;3234;325;143;2,09;77,00;43,40;7;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
139;100147030;"Current Sociology";journal;"00113921, 14617064";0,765;Q1;80;55;183;2890;435;177;1,92;52,55;43,62;7;27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1952-1965, 1967-1969, 1972-1984, 1986-2023";"Sociology and Political Science (Q1)";"Social Sciences"
140;5700160451;"Politics and Religion";journal;"17550483";0,759;Q1;26;29;101;2053;123;97;1,15;70,79;25,00;0;7;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
141;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,754;Q1;37;31;93;2200;173;89;1,41;70,97;37,14;5;7;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
142;3500148027;"Science as Culture";journal;"09505431";0,753;Q1;49;28;72;1575;148;66;2,00;56,25;47,62;5;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Health (social science) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
143;19700187804;"Children's Geographies";journal;"14733277, 14733285";0,752;Q1;65;61;172;3302;375;161;1,77;54,13;76,38;15;26;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
144;25833;"International Political Science Review";journal;"01925121, 1460373X";0,749;Q1;66;46;134;1914;261;126;1,63;41,61;34,33;13;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
145;16100154770;"Journal of Global History";journal;"17400228, 17400236";0,749;Q1;37;28;71;2045;84;68;1,20;73,04;36,11;0;19;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
146;21100886530;"Area Development and Policy";journal;"23792957";0,743;Q1;24;26;70;1417;119;62;1,79;54,50;30,36;6;18;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1); Nature and Landscape Conservation (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
147;14293;"Deviant Behavior";journal;"15210456, 01639625";0,740;Q1;65;117;316;7386;603;315;1,70;63,13;38,15;13;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
148;15532;"International Sociology";journal;"02685809, 14617242";0,732;Q1;68;27;95;1563;224;91;1,70;57,89;38,10;3;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Sociology and Political Science (Q1)";"Social Sciences"
149;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,729;Q1;57;50;142;2042;178;126;1,27;40,84;87,50;16;25;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
150;5600153659;"European Journal of Social Work";journal;"13691457";0,724;Q1;34;89;244;4024;339;226;1,34;45,21;60,99;23;52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Work (Q2)";"Social Sciences"
151;20600195073;"International Indigenous Policy Journal";journal;"19165781";0,713;Q1;26;23;78;1795;153;77;0,91;78,04;74,12;2;12;United Kingdom;Western Europe;"Scholarship at Western";"2010-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
152;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,711;Q1;77;25;86;76;169;78;1,79;3,04;53,85;2;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
153;26731;"History of the Family";journal;"1081602X";0,708;Q1;29;30;86;2179;86;76;0,93;72,63;69,81;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
154;101305;"Journal of Sociology";journal;"17412978, 14407833";0,688;Q1;62;50;151;2423;287;139;1,91;48,46;64,29;15;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Sociology and Political Science (Q1)";"Social Sciences"
155;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,670;Q1;66;73;212;5087;356;201;1,70;69,68;41,90;20;17;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
156;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,664;Q1;57;34;113;1456;181;101;1,40;42,82;64,18;10;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Sociology and Political Science (Q1); Social Work (Q2)";"Social Sciences"
157;12100155404;"Health Sociology Review";journal;"14461242, 18393551";0,662;Q1;37;29;66;1184;151;63;0,95;40,83;67,61;3;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Sociology and Political Science (Q1); Health (social science) (Q2)";"Social Sciences"
158;18090;"Sociological Methodology";journal;"14679531, 00811750";0,658;Q1;63;11;49;556;69;30;1,17;50,55;33,33;2;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
159;13524;"Discourse and Society";journal;"14603624, 09579265";0,651;Q1;85;35;89;1552;169;89;1,72;44,34;55,56;3;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
160;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,651;Q1;47;75;230;3335;242;204;0,89;44,47;32,35;0;29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
161;20943;"Scandinavian Political Studies";journal;"00806757, 14679477";0,650;Q1;48;22;64;659;76;61;1,15;29,95;36,67;7;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1973, 1975-2023";"Sociology and Political Science (Q1)";"Social Sciences"
162;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,641;Q1;19;23;124;1142;83;22;0,45;49,65;0,00;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Sociology and Political Science (Q1); Education (Q2)";"Social Sciences"
163;18798;"Higher Education Policy";journal;"09528733, 17403863";0,638;Q1;51;41;95;1980;206;93;2,10;48,29;45,35;7;24;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1992, 1995-2023";"Sociology and Political Science (Q1); Education (Q2)";"Social Sciences"
164;21100830164;"Business and Human Rights Journal";journal;"20570198, 20570201";0,637;Q1;20;22;71;794;130;71;1,57;36,09;56,25;12;19;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Law (Q1); Sociology and Political Science (Q1); Business and International Management (Q2); Industrial Relations (Q2)";"Business, Management and Accounting; Social Sciences"
165;5700163951;"International Journal of Cultural Policy";journal;"14772833, 10286632";0,635;Q1;58;65;162;4229;282;154;1,25;65,06;44,09;15;33;United Kingdom;Western Europe;"Routledge";"1997-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
166;12100155921;"Social Policy and Society";journal;"14753073, 14747464";0,632;Q1;35;46;144;2509;306;142;1,85;54,54;55,41;0;36;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2013-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
167;130127;"Human Rights Law Review";journal;"14617781, 17441021";0,623;Q1;43;30;81;1830;101;81;1,42;61,00;54,05;4;30;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
168;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,621;Q1;33;33;106;771;90;73;0,80;23,36;70,59;3;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Sociology and Political Science (Q1); Health (social science) (Q2); Human Factors and Ergonomics (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
169;22328;"Organizational Dynamics";journal;"00902616";0,613;Q1;74;46;100;0;232;99;1,49;0,00;42,86;0;2;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
170;21100464772;"Network Science";journal;"20501250, 20501242";0,612;Q1;24;32;76;1769;111;75;0,88;55,28;30,59;1;6;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Communication (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
171;12100156090;"British Politics";journal;"1746918X, 17469198";0,596;Q1;33;23;78;1368;116;76;1,84;59,48;26,47;7;7;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
172;145212;"Sociological Research Online";journal;"13607804";0,593;Q1;60;65;158;3116;276;154;1,76;47,94;63,03;7;28;United Kingdom;Western Europe;"Sociological Research Online";"1996-2001, 2003-2023";"Sociology and Political Science (Q1)";"Social Sciences"
173;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,589;Q1;47;18;73;1051;154;72;1,80;58,39;36,36;6;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
174;21100805792;"Studies in Indian Politics";journal;"23210230, 23217472";0,589;Q1;11;22;64;763;36;59;0,60;34,68;47,06;2;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"2014-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
175;21100463803;"Regional Studies, Regional Science";journal;"21681376";0,588;Q1;29;44;109;1933;220;105;2,08;43,93;37,50;6;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
176;18718;"Time and Society";journal;"0961463X, 14617463";0,587;Q1;54;50;117;2683;168;113;1,46;53,66;58,67;0;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Sociology and Political Science (Q1)";"Social Sciences"
177;28910;"Leisure Sciences";journal;"15210588, 01490400";0,586;Q1;81;45;118;2511;269;118;1,48;55,80;51,69;5;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
178;21100870605;"European Journal of Cultural and Political Sociology";journal;"23254815, 23254823";0,573;Q1;15;21;60;996;83;47;1,28;47,43;72,00;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
179;27760;"New Left Review";journal;"00286060";0,572;Q1;78;24;114;227;156;106;1,48;9,46;25,00;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
180;144948;"Journal of Occupational Science";journal;"14427591";0,571;Q1;52;49;153;2263;260;131;1,40;46,18;72,73;5;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Sociology and Political Science (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
181;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";0,571;Q1;39;26;77;1364;135;76;1,94;52,46;46,15;2;9;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Sociology and Political Science (Q1); Health (social science) (Q2)";"Social Sciences"
182;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,569;Q1;50;39;104;2724;167;104;1,57;69,85;47,27;4;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Sociology and Political Science (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
183;19900191349;"Critical Policy Studies";journal;"19460171, 1946018X";0,566;Q1;40;28;93;1740;167;75;1,52;62,14;37,50;3;10;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
