Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;4700152244;"Journal of Bionic Engineering";journal;"16726529";0,558;Q3;64;58;189;1671;402;189;1,84;28,81;26,70;0;0;China;Asiatic Region;"Science China Press";"2004, 2006-2023";"Biotechnology (Q2); Bioengineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
77;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,548;Q3;44;327;1083;7831;857;1073;0,75;23,95;34,76;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Condensed Matter Physics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Genetics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
78;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,484;Q3;72;164;453;5763;605;450;1,21;35,14;37,20;2;0;United States;Northern America;"Springer";"1972-2023";"Biochemistry (Q3); Biophysics (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
79;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";0,481;Q3;13;2;12;279;23;11;0,43;139,50;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Biochemistry (Q3); Biophysics (Q3); Pharmacology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
80;21100223312;"Journal of Applied Biomaterials and Functional Materials";journal;"22808000";0,450;Q3;42;25;91;949;132;88;1,13;37,96;40,16;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
81;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,446;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q2); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
82;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,443;Q3;98;143;527;4901;739;521;1,31;34,27;47,12;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
83;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,439;Q3;51;45;109;1911;150;105;1,36;42,47;31,78;4;0;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
84;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,436;Q3;64;87;332;2957;384;326;1,04;33,99;37,46;3;0;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Biophysics (Q3); Pharmacology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
85;19700188148;"Footwear Science";journal;"19424280, 19424299";0,410;Q3;30;113;164;1039;110;160;0,61;9,19;28,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biophysics (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
86;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,396;-;94;164;523;10724;709;518;1,41;65,39;43,30;0;0;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,388;Q3;33;59;141;1635;168;141;1,23;27,71;35,00;0;0;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
88;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,380;Q3;50;74;178;2820;261;167;1,30;38,11;35,66;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Biochemistry (Q3); Biophysics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;26988;"Luminescence";journal;"15227243, 15227235";0,362;Q3;54;149;248;4775;425;242;1,59;32,05;39,92;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Chemistry (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
90;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,355;Q3;32;42;106;1352;77;105;0,47;32,19;24,27;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
91;4700152847;"Journal of Medical Physics";journal;"09716203";0,350;Q3;32;34;110;615;88;99;0,64;18,09;25,96;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,339;Q3;45;59;165;2094;175;161;1,02;35,49;50,00;1;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";0,326;Q3;31;16;52;553;47;52;0,91;34,56;25,64;0;0;United States;Northern America;"Tech Science Press";"2005-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;14876;"Electromagnetic Biology and Medicine";journal;"15368386, 15368378";0,303;Q4;48;53;84;1894;88;82;1,03;35,74;29,53;19;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;18800156703;"Nonlinear Biomedical Physics";journal;"17534631";0,295;Q4;17;0;30;0;38;29;1,36;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2012";"Biomedical Engineering (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Biophysics (Q4); Control and Optimization (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics; Medicine"
96;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,294;Q4;27;44;108;1755;117;107;0,80;39,89;40,74;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biochemistry (Q4); Biophysics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
97;19644;"Technology and Health Care";journal;"18787401, 09287329";0,292;Q4;51;62;143;1501;140;130;0,88;24,21;27,66;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Health Informatics (Q3); Information Systems (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
98;28615;"Biomedical Sciences Instrumentation";journal;"00678856";0,264;Q4;37;43;177;696;93;177;0,56;16,19;30,28;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1963-1964, 1967-1972, 1974-2013, 2021-2022";"Medical Laboratory Technology (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
99;21100318415;"Computational and Structural Biotechnology Journal";journal;"20010370";0,253;Q4;79;66;52;4448;37;50;0,71;67,39;30,22;3;0;Sweden;Western Europe;"Elsevier B.V.";"2012-2023";"Biotechnology (Q3); Computer Science Applications (Q3); Biochemistry (Q4); Biophysics (Q4); Genetics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
100;4800156304;"Human Movement";journal;"17323991, 18991955";0,253;Q4;24;49;131;1313;71;131;0,44;26,80;34,72;1;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
101;73430;"Pharmaceutical Technology";journal;"15432521";0,248;Q4;42;157;630;612;94;544;0,15;3,90;38,10;0;0;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q2); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
102;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,235;Q4;57;150;190;5328;174;187;0,85;35,52;33,92;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Drug Discovery (Q3); Biochemistry (Q4); Biophysics (Q4); Clinical Biochemistry (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
103;21100206281;"Biophysics (Japan)";journal;"13492942";0,228;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Biophysical Society of Japan";"2007-2015";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
104;7200153130;"Biophysical Reviews and Letters (discontinued)";journal;"17930480, 17937035";0,216;Q4;15;16;27;954;32;27;1,07;59,63;21,05;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2017, 2020-2021";"Biophysics (Q4); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
105;14153;"Molecular Biology";journal;"16083245, 00268933";0,214;Q4;29;109;323;4511;125;323;0,45;41,39;53,64;0;0;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
106;17433;"Doklady Biochemistry and Biophysics";journal;"16083091, 16076729";0,197;Q4;23;86;251;1087;107;251;0,46;12,64;50,15;0;0;United States;Northern America;"Pleiades Publishing";"2001-2023";"Chemistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
107;12300154908;"IRBM";journal;"18760988, 19590318";0,183;Q4;44;75;167;1097;88;158;0,50;14,63;29,41;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
108;14860;"Biophysics (Russian Federation)";journal;"15556654, 00063509";0,179;Q4;22;119;461;3557;132;454;0,28;29,89;43,67;0;0;United States;Northern America;"Pleiades Publishing";"1957-1961, 1963-1982, 1984-1994, 2003-2023";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
109;19700175073;"Open Biotechnology Journal";journal;"18740707";0,167;Q4;18;6;14;129;17;14;1,38;21,50;28,57;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
110;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,163;Q4;19;25;57;909;21;54;0,14;36,36;51,06;0;0;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Biochemistry (Q4); Biophysics (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
111;21100217636;"Journal of Thermodynamics";journal;"16879252, 16879244";0,160;Q4;15;14;20;606;7;20;0,35;43,29;27,78;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2017";"Biophysics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
112;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,147;Q4;25;71;177;1895;69;177;0,39;26,69;28,82;0;0;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
113;19700182011;"Polish Journal of Medical Physics and Engineering";journal;"18980309, 14254689";0,142;Q4;9;8;32;77;6;32;0,14;9,63;40,00;1;0;Poland;Eastern Europe;"Sciendo";"2009-2010, 2012-2023";"Biophysics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;11300153729;"Biochemistry (Moscow) Supplement Series A: Membrane and Cell Biology";journal;"19907478, 19907494";0,136;Q4;16;37;146;1572;32;145;0,20;42,49;45,00;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
115;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,132;Q4;10;94;307;1796;45;280;0,15;19,11;40,16;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
116;14348;"Progress in Biochemistry and Biophysics";journal;"10003282";0,132;Q4;23;140;451;5508;141;444;0,34;39,34;39,59;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
117;17088;"Lekar a Technika";journal;"03015491";0,122;Q4;7;33;1;446;0;1;0,00;13,52;39,08;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1977-1991, 1996-2004, 2007, 2010, 2013-2022";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
118;130175;"Journal of the ICRU";journal;"14736691";0,121;Q4;13;1;8;0;6;6;0,33;0,00;0,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2014";"Biophysics (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
119;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,121;Q4;19;71;243;0;41;242;0,12;0,00;58,18;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
120;74980;"Kardiotechnik";journal;"09412670";0,116;Q4;6;11;78;69;3;54;0,02;6,27;12,50;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Kardiotechnik e.V.";"1999-2019";"Biophysics (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;12400154724;"IRBM News";journal;"19597568";0,114;Q4;6;27;65;95;5;63;0,07;3,52;18,18;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
122;14905;"Physiological Chemistry and Physics and Medical NMR";journal;"07486642";0,111;Q4;17;0;7;0;2;6;0,29;0,00;0,00;0;0;United States;Northern America;"Pacific Press Inc.";"1983-2008, 2011-2012, 2014";"Biochemistry (Q4); Biophysics (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
123;21101100717;"Biophysics and physicobiology";journal;"21894779";;-;22;23;42;765;19;42;0,37;33,26;20,00;1;0;Japan;Asiatic Region;"Biophysical Society of Japan";"2015-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biophysics; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology"
124;21101040667;"Computational and Mathematical Biophysics";journal;"25447297";;-;13;9;1;557;1;1;1,00;61,89;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics; Biophysics; Computational Mathematics; Mathematical Physics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics"
125;21100382461;"Current protocols in chemical biology";journal;"21604762";;-;18;16;0;0;0;0;0,00;0,00;30,77;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2020";"Medicine (miscellaneous)";"Medicine"
126;21100831025;"Frontiers in Physics";journal;"2296424X";;-;59;24;0;1019;0;0;0,00;42,46;6,67;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biophysics; Materials Science (miscellaneous); Mathematical Physics; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
127;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";;-;7;31;60;417;3;60;0,03;13,45;45,59;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Biophysics; Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
128;21100319042;"Journal of Electrical Bioimpedance";journal;"18915469";;-;21;10;22;213;32;21;1,52;21,30;8,70;0;0;Norway;Western Europe;"";"2010-2023";"Biomedical Engineering; Biophysics";"Biochemistry, Genetics and Molecular Biology; Engineering"
129;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;46;148;1113;161;139;1,04;24,20;23,02;4;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
130;21100774702;"Problems of Cryobiology and Cryomedicine";journal;"23076143";;-;7;39;0;731;0;0;0,00;18,74;65,31;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2013-2023";"Biophysics; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
