Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,381;Q2;91;69;172;4919;1019;148;6,54;71,29;47,92;2;46;United States;Northern America;"Springer New York";"2006-2023";"Neuroscience (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
87;21100817417;"Immune Network";journal;"15982629, 20926685";1,496;Q2;41;45;140;2780;1007;138;5,94;61,78;38,11;0;33;South Korea;Asiatic Region;"Korean Association of Immunologists";"2016-2023";"Infectious Diseases (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
88;18519;"Journal of Asthma";journal;"15324303, 02770903";0,554;Q3;79;194;486;6224;1003;469;1,84;32,08;47,58;14;189;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
89;21100241668;"Pathogens and Disease";journal;"2049632X";0,993;Q2;118;88;240;5587;988;238;3,94;63,49;52,63;0;34;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
90;20795;"Human Immunology";journal;"01988859, 18791166";0,639;Q3;103;114;400;5869;976;389;2,21;51,48;46,98;2;45;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
91;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";0,937;Q2;147;158;393;4982;960;386;2,32;31,53;47,78;1;59;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
92;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,711;Q3;49;134;265;3774;959;262;2,80;28,16;46,62;5;70;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
93;12400;"APMIS";journal;"09034641, 16000463";0,773;Q3;99;83;270;3365;929;256;3,38;40,54;44,55;5;54;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Pathology and Forensic Medicine (Q1); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3)";"Medicine"
94;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,535;Q3;65;106;334;4777;927;333;2,82;45,07;44,74;0;25;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
95;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,853;Q2;101;112;200;5978;842;194;4,12;53,38;51,82;0;53;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
96;12000154402;"Blood Transfusion";journal;"17232007";0,892;Q2;61;74;226;2066;834;189;4,51;27,92;52,90;2;20;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Immunology and Allergy (Q2)";"Medicine"
97;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";0,724;Q3;96;84;255;4633;828;244;3,21;55,15;47,32;0;40;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
98;11700154623;"Pediatric Rheumatology";journal;"15460096";0,711;Q3;55;167;251;5547;827;248;3,11;33,22;59,61;7;31;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
99;21100932748;"Inflammation and Regeneration";journal;"18809693, 18808190";1,695;Q1;37;35;90;1826;816;86;9,22;52,17;23,81;0;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cell Biology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
100;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,692;Q3;71;123;323;3725;809;189;2,50;30,28;58,85;4;46;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
101;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";0,690;Q3;61;98;321;4537;789;299;2,22;46,30;36,55;0;36;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Transplantation (Q2); Immunology and Allergy (Q3)";"Medicine"
102;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";1,143;Q2;41;40;109;1529;757;108;9,55;38,23;56,91;0;20;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
103;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,631;Q3;61;86;212;4506;757;209;3,33;52,40;41,12;1;42;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;24318;"Dermatitis";journal;"17103568";1,503;Q1;65;152;252;2734;733;146;2,49;17,99;52,01;0;11;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Dermatology (Q1); Immunology and Allergy (Q1)";"Medicine"
105;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,182;Q2;106;52;149;1641;723;148;4,76;31,56;43,33;0;45;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
106;21100398775;"Clinical and Translational Allergy";journal;"20457022";1,023;Q2;52;77;167;3149;712;159;3,92;40,90;45,43;9;41;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
107;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,549;Q3;69;109;288;3411;691;255;2,52;31,29;50,52;3;51;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
108;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,450;Q3;36;220;388;6326;659;308;1,58;28,75;61,85;2;80;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
109;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,528;Q3;65;88;195;3684;655;116;3,15;41,86;48,95;1;48;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;17800156704;"American Journal of Rhinology and Allergy";journal;"19458932, 19458924";0,853;Q2;89;117;291;3438;644;269;1,97;29,38;29,54;3;26;United States;Northern America;"OceanSide Publications Inc.";"2009-2023";"Otorhinolaryngology (Q1); Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
111;21100197977;"Cartilage";journal;"19476035, 19476043";0,732;Q3;48;391;146;16907;637;142;4,20;43,24;31,03;12;17;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Biomedical Engineering (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Immunology and Allergy (Q3)";"Engineering; Health Professions; Medicine"
112;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,849;Q2;72;27;164;1519;623;159;3,83;56,26;47,66;2;17;Germany;Western Europe;"Springer Verlag";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
113;21101041868;"Rheumatology and Therapy";journal;"21986576, 21986584";1,076;Q2;35;127;159;4798;607;151;3,77;37,78;40,84;9;25;United Kingdom;Western Europe;"Adis International Ltd";"2014-2023";"Immunology and Allergy (Q2); Rheumatology (Q2)";"Medicine"
114;19700175010;"Journal of Asthma and Allergy";journal;"11786965";0,847;Q2;41;145;148;6374;582;145;2,83;43,96;47,83;0;104;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
115;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";0,893;Q2;75;54;180;3121;581;146;2,65;57,80;63,48;3;12;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
116;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,957;Q2;54;53;164;1547;580;145;3,84;29,19;40,06;2;16;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q2); Immunology and Allergy (Q2)";"Medicine"
117;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,622;Q3;71;107;218;2307;568;143;2,40;21,56;46,39;0;22;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
118;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,438;Q3;44;135;294;4249;565;273;2,11;31,47;57,27;2;65;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
119;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,669;Q3;85;85;287;1988;541;182;1,72;23,39;51,71;2;20;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
120;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,782;Q3;72;33;119;2254;507;114;3,80;68,30;56,95;0;15;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
121;21101088224;"ImmunoHorizons";journal;"25737732";;-;21;87;159;4867;498;158;2,55;55,94;40,82;1;31;United States;Northern America;"NLM (Medline)";"2017-2023";"Immunology; Immunology and Allergy; Medicine (miscellaneous)";"Immunology and Microbiology; Medicine"
122;21101071824;"Indian Dermatology Online Journal";journal;"22295178, 22495673";;-;19;243;428;3995;489;331;1,14;16,44;46,65;0;43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Dermatology; Immunology and Allergy; Infectious Diseases; Microbiology (medical)";"Medicine"
123;52691;"Aerobiologia";journal;"03935965, 15733025";0,512;Q3;57;60;173;3161;424;171;2,43;52,68;51,70;3;29;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
124;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,274;Q4;62;120;370;2548;423;356;1,14;21,23;40,46;0;74;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Clinical Biochemistry (Q4); Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
125;19752;"Reumatologia";journal;"00346233, 20849834";0,442;Q3;27;80;195;2386;422;157;1,63;29,83;49,39;1;20;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology and Allergy (Q3); Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
126;21100853961;"ImmunoTargets and Therapy";journal;"22531556";;-;25;30;40;3451;408;37;8,60;115,03;49,50;0;15;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2015-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
127;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,072;Q2;77;28;84;3543;403;66;3,83;126,54;37,65;0;16;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
128;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,435;Q3;34;77;183;2884;395;183;1,74;37,45;59,68;0;32;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
129;20688;"Autoimmunity";journal;"08916934, 1607842X";0,590;Q3;81;58;137;2426;390;136;2,83;41,83;46,20;0;15;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
130;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";0,345;Q4;31;82;230;2501;386;218;1,54;30,50;44,27;1;37;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy (Q4)";"Medicine"
131;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,398;-;57;132;299;2380;383;280;1,24;18,03;46,56;2;66;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
132;21100841829;"Immunity, inflammation and disease";journal;"20504527";0,562;Q3;32;165;153;6544;375;148;2,42;39,66;39,95;2;85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
133;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";0,396;Q4;30;103;218;2557;350;181;1,77;24,83;52,85;2;51;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology (Q3); Immunology and Allergy (Q4)";"Medicine"
134;21100854885;"Current Tropical Medicine Reports";journal;"21963045";0,876;Q2;27;30;84;1695;320;84;5,33;56,50;51,06;3;22;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Medicine"
135;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,314;-;34;69;173;1711;303;157;1,81;24,80;46,22;0;49;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
136;21363;"Transplant Immunology";journal;"09663274, 18785492";0,405;Q3;66;107;158;3786;300;155;2,07;35,38;36,95;0;22;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
137;21101039773;"Burns and Trauma";journal;"23213868, 23213876";0,777;Q3;36;63;63;4130;298;60;4,71;65,56;34,30;0;10;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Emergency Medicine (Q1); Surgery (Q1); Biomedical Engineering (Q2); Critical Care and Intensive Care Medicine (Q2); Immunology and Allergy (Q3)";"Engineering; Medicine"
138;21101042154;"European Journal of Microbiology and Immunology";journal;"20628633";;-;15;9;72;461;297;72;4,79;51,22;23,81;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"2018-2023";"Immunology; Immunology and Allergy; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
139;21101079251;"Recent advances in inflammation & allergy drug discovery";journal;"27722716, 27722708";;-;37;14;47;677;296;45;6,27;48,36;48,98;0;4;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Medicine (miscellaneous)";"Medicine"
140;20752;"Critical Reviews in Immunology";journal;"10408401";0,663;Q3;85;36;108;4018;284;92;1,57;111,61;46,36;0;24;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
141;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,338;Q4;31;50;160;1910;270;156;1,71;38,20;41,18;0;26;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
142;21100870666;"Immunological Medicine";journal;"25785826";0,682;Q3;22;21;92;1597;267;91;3,05;76,05;25,00;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
143;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,412;Q3;48;39;131;1057;257;128;1,83;27,10;42,64;0;19;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
144;21101018850;"Journal of Translational Autoimmunity";journal;"25899090";0,796;Q3;19;63;64;4029;252;63;3,94;63,95;44,60;2;24;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
145;21100941750;"Antibody Therapeutics";journal;"25164236";1,603;Q1;21;34;44;2142;243;43;5,40;63,00;35,47;0;25;United States;Northern America;"Oxford University Press";"2018-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
146;21100854121;"Allergo Journal International";journal;"21970378";0,394;Q4;24;32;85;1052;240;78;2,71;32,88;45,52;7;14;Germany;Western Europe;"Springer Medizin";"2014-2023";"Immunology and Allergy (Q4)";"Medicine"
147;20737;"Clinical and Molecular Allergy";journal;"14767961";0,655;Q3;42;27;59;1090;239;58;4,26;40,37;53,59;2;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology (Q3); Immunology and Allergy (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
148;21100818503;"Nauchno-Prakticheskaya Revmatologiya";journal;"19954484, 19954492";0,128;Q4;17;93;294;4481;239;294;0,68;48,18;72,35;0;19;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2017-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
149;21101019267;"Pathogens and Immunity";journal;"24692964";1,419;Q2;21;18;52;793;238;46;4,26;44,06;37,23;1;16;United States;Northern America;"Case Western Reserve University";"2016-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
150;21101067505;"China Tropical Medicine";journal;"10099727";;-;7;248;561;5139;226;561;0,40;20,72;44,58;0;186;China;Asiatic Region;"Editorial Department of China Tropical Medicine";"2019-2023";"Biochemistry (medical); Immunology and Allergy; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
151;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,832;Q2;47;40;48;2810;221;48;5,24;70,25;45,45;0;23;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2)";"Medicine"
152;22100;"European Cytokine Network";journal;"11485493, 19524005";0,790;Q3;70;13;57;663;216;57;3,58;51,00;44,68;1;6;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
153;21100884577;"Journal of Scleroderma and Related Disorders";journal;"23971991, 23971983";0,528;Q3;22;48;99;1441;212;95;2,13;30,02;44,84;0;18;Italy;Western Europe;"SAGE Publications Ltd";"2016-2023";"Immunology (Q3); Immunology and Allergy (Q3); Rheumatology (Q3)";"Immunology and Microbiology; Medicine"
154;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,420;Q3;65;43;137;1107;201;124;1,81;25,74;42,43;0;25;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Immunology and Allergy (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
155;21100238667;"Monoclonal Antibodies in Immunodiagnosis and Immunotherapy";journal;"21679436";0,268;Q4;42;47;143;1542;195;131;1,61;32,81;29,27;0;27;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
156;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,376;Q4;36;46;120;1258;179;99;1,42;27,35;52,02;0;22;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q4)";"Medicine"
157;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,333;Q4;26;39;97;1396;171;94;1,44;35,79;36,67;0;22;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
158;21100238601;"International Journal of Inflammation";journal;"20420099, 20908040";0,803;Q2;44;16;30;819;165;30;6,53;51,19;64,44;0;9;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Immunology and Allergy (Q2)";"Medicine"
159;21101101225;"JAC-Antimicrobial Resistance";journal;"26321823";;-;22;160;73;4908;165;64;2,26;30,68;47,12;19;62;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
160;21100778036;"Medical Immunology (Russia)";journal;"2313741X, 15630625";0,130;Q4;11;147;313;4480;155;312;0,44;30,48;72,39;0;54;Russian Federation;Eastern Europe;"Russian Association of Allergologists and Clinical Immunologists, St. Petersburg Regional Branch (SPb RAACI)";"2015-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
161;21100821112;"Russian Journal of Infection and Immunity";journal;"22207619, 23137398";0,141;Q4;12;120;224;4270;151;224;0,75;35,58;66,15;0;51;Russian Federation;Eastern Europe;"Saint Petersburg Pasteur Institute";"2017-2023";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
162;21101064702;"Therapeutic Advances in Vaccines and Immunotherapy";journal;"25151355, 25151363";;-;13;14;33;623;142;31;3,41;44,50;46,43;4;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Drug Discovery; Immunology; Immunology and Allergy; Oncology; Pharmacology (medical)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
163;21100829975;"Clinical and Experimental Vaccine Research";journal;"2287366X, 22873651";0,550;Q3;19;40;60;1161;138;59;1,93;29,03;39,60;2;29;South Korea;Asiatic Region;"Korean Vaccine Society";"2017-2023";"Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
164;26192;"Lymphology";journal;"00247766";0,427;Q3;52;19;65;613;132;64;2,50;32,26;43,88;0;5;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
165;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,323;Q4;27;41;58;1832;123;53;2,17;44,68;41,44;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
166;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,208;Q4;19;55;170;1766;123;150;0,57;32,11;49,27;0;20;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
167;21101030333;"Sovremennaya Revmatologiya";journal;"19967012, 2310158X";0,111;Q4;9;116;272;3654;120;272;0,44;31,50;78,54;0;16;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pharmacology (medical) (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
168;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,504;Q3;27;11;53;531;119;52;1,97;48,27;30,19;1;5;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
169;21100900279;"Cytokine: X";journal;"25901532";0,834;Q2;10;7;25;454;116;25;4,64;64,86;50,00;0;2;United States;Northern America;"Academic Press Inc.";"2019-2022";"Biochemistry (Q2); Hematology (Q2); Immunology and Allergy (Q2); Immunology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
170;21101030756;"Current Treatment Options in Allergy";journal;"21963053";0,259;Q4;19;22;117;1794;112;117;1,12;81,55;59,46;1;9;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Medicine (miscellaneous) (Q3); Immunology and Allergy (Q4)";"Medicine"
171;56321;"European Journal of Inflammation";journal;"20587392, 1721727X";0,165;Q4;23;103;239;3202;111;94;0,34;31,09;39,77;0;38;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
