Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;5800207501;"Alternative Medicine";journal;"10814000";0,100;Q4;0;0;117;0;0;66;0,00;0,00;0,00;0;0;United States;Northern America;"Future Medicine Pub.";"2007-2008";"Complementary and Alternative Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
88;144714;"Arztezeitschrift fur Naturheilverfahren und Regulationsmedizin";journal;"16148339";0,100;Q4;3;0;106;0;1;83;0,00;0,00;0,00;0;0;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"2004-2006";"Complementary and Alternative Medicine (Q4)";"Medicine"
89;12100157015;"Integrative Medicine";journal;"1546993X, 19457081";0,100;Q4;22;10;142;109;2;67;0,01;10,90;50,00;0;0;United States;Northern America;"InnoVision Communications";"2005-2010, 2013-2020";"Complementary and Alternative Medicine (Q4)";"Medicine"
90;21248;"Osteopathische Medizin (discontinued)";journal;"16159071, 16118928";0,100;Q4;4;31;88;317;1;60;0,02;10,23;34,48;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
91;10600153344;"Phytotherapie Europeenne";journal;"16286847";0,100;Q4;1;30;46;155;2;41;0,04;5,17;36,84;0;0;France;Western Europe;"Meditions Carline";"2007-2010";"Complementary and Alternative Medicine (Q4)";"Medicine"
92;17500154714;"Revista Internacional de Acupuntura";journal;"18878369, 19886705";0,100;Q4;6;45;77;431;0;64;0,00;9,58;28,21;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
93;19700177349;"Alternative Medicine Alert";journal;"1096942X";;-;2;64;0;443;0;0;0,00;6,92;38,89;0;0;United States;Northern America;"American Health Consultants, Inc.";"2009-2012";"Complementary and Alternative Medicine";"Medicine"
94;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;20;65;389;6;47;0,15;19,45;45,00;0;0;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
95;21100979268;"BMC Complementary Medicine and Therapies";journal;"26627671";;-;113;53;150;2046;556;150;2,84;38,60;43,59;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
96;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";;-;47;67;219;1586;163;120;0,66;23,67;44,08;7;0;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine";"Medicine"
97;17300154952;"European Journal of Integrative Medicine";journal;"18763820, 18763839";;-;37;24;0;670;0;0;0,00;27,92;29,51;5;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Complementary and Alternative Medicine";"Medicine"
98;21101117187;"Integrative and Complementary Therapies";journal;"27683192, 27683206";;-;20;51;158;1201;24;132;0,15;23,55;40,00;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
99;21100863052;"Journal of Evidence-Based Integrative Medicine";journal;"2515690X";;-;52;14;54;455;42;51;0,75;32,50;48,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Complementary and Alternative Medicine";"Medicine"
100;21101121923;"Journal of Integrative and Complementary Medicine";journal;"27683613, 27683605";;-;105;217;502;5296;994;392;1,83;24,41;43,51;57;0;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
101;19600156803;"Journal of Medicinal Plant Research";journal;"19960875";;-;74;193;0;5648;0;0;0,00;29,26;32,95;0;0;Nigeria;Africa;"Academic Journals";"2009-2012";"Complementary and Alternative Medicine; Drug Discovery; Pharmaceutical Science; Pharmacology; Plant Science";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;81;244;1611;284;242;1,24;19,89;28,46;2;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;116;373;1647;281;196;0,73;14,20;31,91;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
104;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";;-;68;41;0;3074;0;0;0,00;74,98;25,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine; Drug Discovery; Pharmacology; Plant Science";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;17700155030;"Research Journal of Medicinal Plant (discontinued)";journal;"18193455, 21517924";;-;31;21;0;462;0;0;0,00;22,00;30,19;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Complementary and Alternative Medicine";"Medicine"
106;19700182023;"Revista de Fitoterapia";journal;"15760952, 19885806";;-;5;22;0;736;0;0;0,00;33,45;40,54;0;0;Spain;Western Europe;"CITA Publicaciones y Documentacion";"2009-2019, 2021-2022";"Complementary and Alternative Medicine";"Medicine"
107;19400157214;"Studies on Ethno-Medicine";journal;"09735070";;-;23;27;0;409;0;0;0,00;15,15;55,81;3;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Anthropology; Complementary and Alternative Medicine; Cultural Studies; Medicine (miscellaneous)";"Medicine; Social Sciences"
108;21101176838;"Traditional and Kampo Medicine";journal;"20534515";;-;13;29;87;748;30;86;0,28;25,79;26,72;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
