Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,326;Q2;71;58;142;1233;131;124;0,84;21,26;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;17667;"Primary Care - Clinics in Office Practice";journal;"1558299X, 00954543";0,301;Q2;59;46;172;2641;147;159;0,67;57,41;United States;Northern America;"W.B. Saunders";"1974-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
89;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,292;Q2;75;49;65;1603;41;65;0,63;32,71;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;20603;"Clinical Drug Investigation";journal;"11791918, 11732563";0,288;Q2;67;87;341;2368;297;328;0,80;27,22;United Kingdom;Western Europe;"Adis International Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
91;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,268;Q3;54;38;73;3673;57;69;0,50;96,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,265;Q3;25;24;158;324;49;110;0,33;13,50;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;20767;"Drug and Therapeutics Bulletin";journal;"00126543, 17555248";0,254;Q3;17;32;97;765;75;91;0,73;23,91;United Kingdom;Western Europe;"BMJ Publishing Group";"1965-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
94;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,249;Q3;18;85;292;656;87;292;0,24;7,72;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Medicine"
95;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,247;Q3;8;6;17;291;9;17;0,73;48,50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,245;Q3;47;45;117;761;66;115;0,50;16,91;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;23009;"Journal of Clinical Research";journal;"13695207";0,229;Q3;12;2;18;27;21;18;1,33;13,50;United Kingdom;Western Europe;"PJB Publications Ltd.";"1998-2009";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;20132;"Therapies";journal;"00405957, 19585578";0,226;Q3;41;81;349;1834;188;294;0,51;22,64;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
99;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,225;Q3;56;92;307;3899;192;307;0,59;42,38;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;22435;"International Journal of Clinical Pharmacology Research";journal;"02511649";0,219;Q3;32;18;44;387;37;44;0,85;21,50;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1981-2005";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;21256;"Drugs of Today";journal;"16993993, 16994019";0,211;Q3;57;90;298;6018;178;296;0,75;66,87;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";0,210;Q3;9;16;18;507;8;18;0,44;31,69;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Health Policy (Q3); Pharmacology (medical) (Q3)";"Medicine"
103;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,205;Q3;41;39;110;816;103;109;0,72;20,92;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;21784;"Psychopharmakotherapie";journal;"09446877";0,205;Q3;13;29;85;645;35;71;0,42;22,24;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
105;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,203;Q3;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
106;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,199;Q3;8;18;127;139;25;113;0,22;7,72;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q3)";"Medicine"
107;19408;"Actualites Pharmaceutiques";journal;"05153700";0,187;Q3;6;156;265;231;6;251;0,04;1,48;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;91247;"Review of Clinical Pharmacology and Pharmacokinetics, International Edition";journal;"10116583";0,187;Q3;9;12;123;611;15;123;0,11;50,92;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (medical) (Q3)";"Medicine"
109;29257;"Chemotherapie Journal";journal;"09406735";0,184;Q3;15;22;90;972;53;81;0,38;44,18;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2012";"Infectious Diseases (Q3); Pharmacology (medical) (Q3)";"Medicine"
110;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,181;Q3;88;24;68;797;43;65;0,61;33,21;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
111;21931;"HeartDrug";journal;"14240556, 14229528";0,167;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2001-2005";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
112;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,162;Q3;60;51;93;2980;31;81;0,33;58,43;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
113;21867;"Geneesmiddelenbulletin";journal;"03044629";0,156;Q3;7;68;250;176;18;38;0,07;2,59;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,154;Q3;98;83;121;6239;40;113;0,33;75,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q3); Pharmacology (medical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
115;19012;"MeReC Bulletin";journal;"14655659";0,154;Q3;7;9;19;210;6;19;0,71;23,33;United Kingdom;Western Europe;"National Prescribing Centre";"1999-2012";"Pharmacology (medical) (Q3)";"Medicine"
116;21349;"Expert Opinion on Drug Safety";journal;"14740338, 1744764X";0,153;Q3;90;54;36;3956;20;36;0,56;73,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
117;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,152;Q3;68;77;246;1274;67;167;0,23;16,55;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,152;Q3;68;44;88;1686;32;87;0,37;38,32;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (medical) (Q3); Immunology (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;20164;"Today's Therapeutic Trends";journal;"07412320";0,151;Q3;13;28;66;1062;25;66;0,42;37,93;United States;Northern America;"Communications Media for Education,Inc";"1983-2004";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
120;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,148;Q3;16;32;128;700;33;120;0,25;21,88;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q3)";"Medicine"
121;23175;"Krankenhauspharmazie";journal;"01737597";0,147;Q3;12;68;262;812;33;234;0,13;11,94;Germany;Western Europe;"Deutscher Apotheker Verlag";"1990-2023";"Pharmacology (medical) (Q3)";"Medicine"
122;20500195133;"Clinical Pharmacist";journal;"17589061";0,145;Q3;11;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
123;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,145;Q3;61;84;101;3672;34;86;0,34;43,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
124;20769;"Drug Benefit Trends";journal;"10805826";0,144;Q3;11;109;347;1527;32;182;0,11;14,01;United States;Northern America;"Cliggott Publishing Co.";"2000-2010";"Health Policy (Q3); Pharmacology (medical) (Q3)";"Medicine"
125;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,144;Q3;6;47;176;977;14;153;0,10;20,79;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q3)";"Medicine"
126;21850;"Formulary";journal;"19381166, 1082801X";0,144;Q3;15;90;379;1060;53;246;0,14;11,78;United States;Northern America;"Advanstar Communications Inc.";"1995-2013";"Pharmacology (medical) (Q3)";"Medicine"
127;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,139;Q3;9;501;1316;2522;126;957;0,12;5,03;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,138;Q3;28;150;496;1739;67;408;0,11;11,59;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
129;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,138;Q3;38;14;45;302;13;39;0,19;21,57;United States;Northern America;"Informa Healthcare";"2008-2023";"Nutrition and Dietetics (Q3); Pharmacology (medical) (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
130;20024;"Australian Prescriber";journal;"03128008, 18393942";0,134;Q3;40;76;232;300;38;125;0,14;3,95;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
131;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,133;Q3;25;79;165;1081;47;129;0,30;13,68;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine"
132;20544;"P and T";journal;"10521372";0,130;Q3;63;118;247;1176;21;182;0,09;9,97;United States;Northern America;"MediMedia USA Inc.";"1990-2019";"Pharmacology (medical) (Q3)";"Medicine"
133;21758;"Prescrire International";journal;"11677422";0,128;Q3;14;177;298;1017;60;214;0,18;5,75;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;68818;"International Journal of Geriatric Psychopharmacology";journal;"13648233";0,127;Q3;11;0;18;0;4;18;0,00;0,00;United Kingdom;Western Europe;"Stockton Press";"1997-2000";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
135;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,126;Q3;13;17;72;302;7;72;0,09;17,76;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
136;21077;"Pharmaca";journal;"00316857";0,124;Q4;5;3;27;128;3;27;0,14;42,67;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
137;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,123;Q4;13;92;221;1399;22;220;0,05;15,21;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
138;21716;"Pharmazeutische Zeitung";journal;"00317136";0,123;Q4;7;470;1295;1476;19;652;0,01;3,14;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
139;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,122;Q4;6;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
140;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,122;Q4;45;58;116;443;12;98;0,08;7,64;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q4)";"Medicine"
141;18979;"Medizinische Monatsschrift fur Pharmazeuten";journal;"03429601";0,122;Q4;13;69;224;1326;17;164;0,10;19,22;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1978-2023";"Pharmacology (medical) (Q4)";"Medicine"
142;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,120;Q4;29;35;143;366;18;90;0,11;10,46;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
143;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,119;Q4;44;17;44;617;9;44;0,23;36,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
144;15842;"Journal of Applied Research";journal;"1537064X";0,118;Q4;23;65;39;1634;9;39;0,23;25,14;United States;Northern America;"The Journal of Applied Research";"2001-2014";"Medicine (miscellaneous) (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
145;20726;"Deutsche Apotheker Zeitung";journal;"00119857, 0939334X";0,115;Q4;10;503;1528;1137;18;796;0,01;2,26;Germany;Western Europe;"Deutscher Apotheker Verlag";"1965, 1967-2023";"Pharmacology (medical) (Q4)";"Medicine"
146;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,114;Q4;7;31;119;192;16;119;0,10;6,19;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
147;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,114;Q4;12;29;9;1149;2;9;0,22;39,62;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Clinical Psychology (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
148;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,113;Q4;13;72;189;832;19;165;0,08;11,56;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
149;13135;"Enfermedades Emergentes";journal;"15754723";0,111;Q4;9;24;86;878;7;69;0,08;36,58;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
150;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,110;Q4;8;53;200;659;4;200;0,04;12,43;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
151;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,110;Q4;18;95;388;1798;7;387;0,02;18,93;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
152;21227;"Pharmacy in Practice";journal;"13581538";0,108;Q4;6;51;67;412;5;52;0,07;8,08;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Pharmacy (Q3); Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
153;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,108;Q4;36;269;514;2138;33;514;0,07;7,95;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
154;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,107;Q4;38;47;146;2361;9;129;0,04;50,23;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacology (medical) (Q4)";"Medicine"
155;16839;"Klinik Psikofarmakoloji Bulteni";journal;"10177833, 13029657";0,107;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2016";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
156;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,106;-;43;117;126;2982;11;118;0,09;25,49;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
157;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,106;Q4;10;16;23;476;0;22;0,00;29,75;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
158;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,106;Q4;42;75;90;1381;1;82;0,01;18,41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
159;88338;"Journal of Pharmacoepidemiology";journal;"08966966";0,105;Q4;5;0;4;0;0;4;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991, 1994-2000";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
160;19471;"WHO Drug Information";journal;"10109609";0,105;Q4;11;108;182;281;7;107;0,04;2,60;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
161;28709;"Annals of Cancer Research and Therapy";journal;"13446835";0,104;Q4;7;20;23;554;1;22;0,11;27,70;United States;Northern America;"PJD Publications Ltd";"1992-1998, 2000, 2002-2023";"Cancer Research (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
162;20631;"Pharma-Kritik (discontinued)";journal;"10105409";0,104;Q4;2;24;84;305;4;76;0,07;12,71;Switzerland;Western Europe;"Infomed-Verlags-AG";"1999-2021";"Pharmacology (medical) (Q4)";"Medicine"
163;23169;"Klinische Pharmakologie Aktuell";journal;"09395164";0,103;Q4;3;0;12;0;0;6;0,00;0,00;Germany;Western Europe;"W.Zuckschwerdt Verlag GmbH";"1995-2000";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
164;19013;"MeReC Extra";journal;"-";0,103;Q4;2;15;6;25;0;6;0,00;1,67;United Kingdom;Western Europe;"National Prescribing Centre";"2002-2003, 2005-2012";"Pharmacology (medical) (Q4)";"Medicine"
165;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,103;Q4;24;81;287;1277;13;282;0,05;15,77;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
166;21259;"Drugs and Therapy Perspectives";journal;"11791977, 11720360";0,102;Q4;13;85;322;1530;9;297;0,03;18,00;United Kingdom;Western Europe;"Adis International Ltd";"1993-2023";"Pharmacology (medical) (Q4)";"Medicine"
167;71153;"Revisiones en Psicofarmacologia";journal;"11387165";0,102;Q4;1;0;12;0;0;9;0,00;0,00;Spain;Western Europe;"Permanyer Publication";"1999-2000";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
168;72763;"Drugs Made in Germany";journal;"00126683";0,101;Q4;4;0;37;0;1;36;0,03;0,00;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1964, 1973-2002";"Molecular Medicine (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
169;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;Q4;14;0;58;0;0;48;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
170;21823;"Pharmacia";journal;"04280296";0,101;Q4;18;13;34;293;0;32;0,00;22,54;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
171;20600195653;"Pharmacien Hospitalier et Clinicien";journal;"22111050, 22111042";0,101;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2021";"Pharmacology (medical) (Q4)";"Medicine"
172;20005;"Australian Journal of Pharmacy";journal;"03118002";0,100;Q4;5;510;125;448;1;114;0,00;0,88;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
173;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;40;101;143;0;90;0,00;3,58;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
174;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,100;Q4;18;52;64;997;0;64;0,00;19,17;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
175;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,100;Q4;5;10;39;590;0;39;0,00;59,00;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
176;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,100;Q4;3;13;43;151;0;40;0,00;11,62;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
