Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;21017;"Bird Conservation International";journal;"09592709, 14740001";0,338;Q3;51;34;69;1261;42;69;0,49;37,09;21,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Ecology (Q2); Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
84;37303;"Zuchtungskunde";journal;"00445401";0,332;Q3;16;41;117;801;55;115;0,45;19,54;25,81;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
85;4500151511;"African Journal of Herpetology";journal;"21564574, 21533660";0,331;Q3;21;17;36;694;20;36;0,67;40,82;18,52;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2000, 2002-2003, 2005-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
86;18839;"Productions Animales";journal;"11525428, 09900632";0,315;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National De La Recherche Agronomique";"1996-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
87;22655;"Mammalian Biology";journal;"16165047, 16181476";0,313;Q3;53;48;178;1260;69;178;0,48;26,25;26,21;8;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
88;34765;"Irish Journal of Agricultural and Food Research";journal;"07916833";0,287;Q3;35;19;60;600;26;60;0,41;31,58;12,50;0;0;Ireland;Western Europe;"Compuscript Ltd";"1993-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
89;21009;"Mitteilungen aus dem Museum fur Naturkunde in Berlin - Deutsche Entomologische Zeitschrift";journal;"14351951, 18601324";0,286;-;21;18;61;747;17;60;0,33;41,50;11,54;0;0;Germany;Western Europe;"Pensoft Publishers";"1954-1955, 1957, 1959-1963, 1965-1974, 1976-1995, 1998-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
90;22653;"Mammalia";journal;"18641547, 00251461";0,282;Q3;42;45;190;1489;59;168;0,30;33,09;19,13;13;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
91;24119;"African Zoology";journal;"15627020";0,280;Q3;34;36;103;1183;42;103;0,42;32,86;25,97;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
92;21100826272;"European Zoological Journal";journal;"24750263";0,274;Q3;45;118;149;3728;79;148;0,51;31,59;42,29;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
93;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,272;Q3;39;67;52;2041;24;52;0,50;30,46;14,29;0;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
94;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,272;Q3;57;41;144;1342;113;144;0,96;32,73;28,71;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
95;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,272;Q3;39;51;167;663;32;167;0,14;13,00;15,09;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
96;20976;"Ardeola";journal;"05707358, 23410825";0,270;-;31;40;82;2385;50;81;0,53;59,63;19,75;0;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
97;24606;"Anthrozoos";journal;"08927936";0,265;Q3;69;20;67;714;26;60;0,30;35,70;55,10;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
98;35622;"Belgian Journal of Zoology";journal;"07776276";0,262;Q3;34;28;55;728;46;55;0,79;26,00;33,33;0;0;Belgium;Western Europe;"Royal Belgian Institute of Natural Sciences";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
99;24011;"Tropical Zoology";journal;"19709528, 03946975";0,255;Q3;27;11;51;587;23;50;0,32;53,36;14,81;2;0;United Kingdom;Western Europe;"PagePress";"1988-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
100;24587;"Zoology in the Middle East";journal;"09397140";0,254;Q3;26;56;148;965;55;148;0,27;17,23;13,21;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
101;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,252;Q3;13;28;93;738;22;92;0,29;26,36;23,08;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
102;22621;"Ornithologische Beobachter (discontinued)";journal;"00305707";0,250;Q3;15;30;68;676;30;68;0,50;22,53;14,29;0;0;Switzerland;Western Europe;"ALA Schweizerische Gesellschaft fur Vogelkunde und Vogelschut";"1982, 1987-1993, 1995-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
103;12065;"Cybium";journal;"21010315, 03990974";0,239;Q3;34;44;114;1695;42;112;0,36;38,52;24,79;0;0;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
104;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,234;Q3;32;45;132;1265;51;132;0,39;28,11;31,17;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
105;20958;"Alauda";journal;"00024619";0,233;Q3;16;30;134;773;27;134;0,20;25,77;16,33;0;0;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
106;7200153144;"Molluscan Research";journal;"14486067, 13235818";0,233;Q3;28;18;28;483;9;28;0,35;26,83;32,14;0;0;United Kingdom;Western Europe;"Magnolia Press";"1987-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
107;79405;"African Journal of Range and Forage Science";journal;"10220119, 17279380";0,231;Q3;36;26;79;1050;27;78;0,29;40,38;9,62;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
108;16900154702;"Avian Biology Research";journal;"17581567, 17581559";0,223;Q4;43;42;49;1201;27;49;0,51;28,60;35,21;0;0;United Kingdom;Western Europe;"Science and Technology Letters";"2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
109;33310;"Outlook on Agriculture";journal;"20436866, 00307270";0,223;Q4;37;31;107;763;35;100;0,21;24,61;19,05;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1973, 1976, 1979-1981, 1984-1989, 1991-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
110;22654;"Ringing and Migration";journal;"03078698, 21598355";0,217;Q4;21;16;54;344;16;47;0,28;21,50;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
111;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,203;Q4;27;33;98;80;56;98;0,55;2,42;46,05;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
112;15015;"Agricultural History Review";journal;"00021490";0,199;Q4;22;21;23;1248;10;23;0,50;59,43;23,53;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q2); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
113;21501;"Etologia";journal;"11303204";0,195;Q4;14;0;15;0;5;15;0,13;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Etologia";"1989, 1992, 1997-2002";"Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
114;27232;"Lab Animal";journal;"15484475, 00937355";0,193;Q4;45;135;291;894;94;253;0,20;6,62;45,21;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
115;54288;"Animal Science Journal";journal;"13443941, 17400929";0,181;-;52;81;69;1839;29;69;0,42;22,70;18,72;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
116;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,178;Q4;11;6;13;137;1;12;0,08;22,83;18,18;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
117;22049;"Limosa (discontinued)";journal;"00243620";0,173;Q4;12;15;43;352;6;43;0,13;23,47;3,57;0;0;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1980-1983, 1987, 1990-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
118;23951;"Bulletin de la Societe Zoologique de France";journal;"0037962X";0,167;Q4;14;37;55;828;8;54;0,09;22,38;28,26;0;0;France;Western Europe;"Societe Zoologique de France";"1977, 1981-1982, 1996-2012, 2014-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
119;24744;"British Wildlife";journal;"09580956";0,154;Q4;19;111;392;544;34;317;0,06;4,90;18,57;0;0;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
120;21988;"Herpetological Bulletin";journal;"14730928";0,153;Q4;14;27;87;364;8;77;0,11;13,48;25,00;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
121;33094;"Bodenkultur";journal;"00065471, 27195430";0,151;Q4;21;32;79;760;20;79;0,10;23,75;27,27;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
122;4000151701;"Italian Journal of Animal Science";journal;"15944077";0,151;Q4;53;37;248;1119;26;248;0,10;30,24;40,65;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
123;73382;"Landbauforschung";journal;"04586859, 27008711";0,146;Q4;24;24;72;602;14;72;0,21;25,08;27,69;0;0;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
124;69085;"Reproductive Biology";journal;"1642431X";0,145;Q4;45;21;12;323;5;12;0,33;15,38;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q4); Developmental Biology (Q4); Endocrinology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
125;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,141;Q4;23;17;51;292;7;51;0,09;17,18;8,00;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
126;5000157804;"Ornis Norvegica";journal;"15020878";0,141;Q4;9;9;15;235;3;15;0,15;26,11;16,67;0;0;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
127;22134;"Ornis Svecica";journal;"20032633, 11026812";0,138;Q4;16;19;63;429;5;63;0,08;22,58;0,00;1;0;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
128;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,130;Q4;22;22;50;346;8;47;0,06;15,73;28,95;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
129;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,127;Q4;50;0;114;0;34;114;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
130;19700180836;"Biology of Growing Animals";book series;"18771823";0,127;Q4;15;0;28;0;4;27;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2005-2006";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
131;24631;"Archiv fur Molluskenkunde";journal;"00039284";0,125;Q4;16;8;14;474;2;14;0,14;59,25;9,09;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2002-2008, 2010-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
132;71697;"Journal of Animal Breeding and Genetics, Supplement";journal;"17424488";0,123;Q4;18;7;20;185;3;19;0,15;26,43;40,00;1;0;Germany;Western Europe;"Blackwell-Wiss.-Verl";"2003-2005";"Animal Science and Zoology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
133;23211;"Zoosystema";journal;"16389387, 12809551";0,122;Q4;31;32;1;2106;1;1;1,00;65,81;21,57;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
134;5300152608;"Journal of Agriculture and Rural Development in the Tropics and Subtropics, Supplement";journal;"16138422";0,121;Q4;5;66;1;977;0;1;0,00;14,80;31,25;0;0;Germany;Western Europe;"University of Kassel";"2003-2006, 2021-2023";"Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Social Sciences"
135;16000154716;"Archaeofauna";journal;"11326891";0,115;Q4;21;15;39;611;3;39;0,11;40,73;57,14;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
136;27278;"Sciences et Techniques de l'Animal de Laboratoire";journal;"0339722X";0,109;Q4;3;12;20;60;1;20;0,08;5,00;42,86;0;0;France;Western Europe;"Societe Francaise d'Experimentation Animale";"1996-2006";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
137;27227;"Journal of Experimental Animal Science";journal;"09398600";0,105;Q4;15;5;19;224;4;19;0,21;44,80;21,05;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1991-2000, 2002-2007";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
138;5300152613;"Animal";journal;"1751732X, 17517311";;-;122;197;599;6869;639;591;0,92;34,87;29,62;34;0;United Kingdom;Western Europe;"Elsevier B.V.";"2007-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
139;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;112;363;2507;125;363;0,37;22,38;32,35;3;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
140;21100899501;"EFSA Journal";journal;"18314732";;-;143;160;3;7056;0;2;0,00;44,10;0,00;118;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
141;130152;"Frontiers in Zoology";journal;"17429994";;-;73;6;0;274;0;0;0,00;45,67;33,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
142;21101067153;"Inra Productions Animales";journal;"2273774X, 22737766";;-;35;57;99;1852;60;98;0,48;32,49;33,05;0;0;France;Western Europe;"Institut national de recherche pour l'agriculture, l'alimentation et l'environnement (INRAE)";"2017-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
143;5800207702;"Interaction Studies";journal;"15720381, 15720373";;-;43;18;0;820;0;0;0,00;45,56;30,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Animal Science and Zoology; Communication; Human-Computer Interaction; Linguistics and Language";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
144;12600154715;"Journal of Cetacean Research and Management";journal;"15610713";;-;29;2;0;113;0;0;0,00;56,50;45,00;0;0;United Kingdom;Western Europe;"International Whaling Commission";"2000, 2004, 2008-2015, 2017-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
145;37123;"Netherlands Journal of Agricultural Science";journal;"00282928";;-;28;30;10;907;5;10;0,50;30,23;31,15;0;0;Netherlands;Western Europe;"Koninklijk Landbouwkundige Vereniging/Royal Netherlands Society of Agricultural Sciences";"1975-1977, 1979-1981, 1983-2004";"Agronomy and Crop Science; Animal Science and Zoology; Development; Food Science; Plant Science";"Agricultural and Biological Sciences; Social Sciences"
146;21101078707;"Stuttgarter Beitrage Zur Naturkunde, Serie A (Biologie)";journal;"03410145, 21935513";;-;20;13;37;596;7;37;0,19;45,85;0,00;0;0;Germany;Western Europe;"Staatliches Museum fur Naturkunde Stuttgart (SMNS)";"1995-2017";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
147;24583;"Zoologische Garten";journal;"00445169";;-;11;34;0;483;0;0;0,00;14,21;28,57;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2004-2017";"Animal Science and Zoology";"Agricultural and Biological Sciences"
