Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;21101053552;"Clean Coal Technology";journal;"10066772";0,196;Q4;13;232;390;9353;420;390;1,15;40,31;31,75;0;132;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"2019-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q4); Pollution (Q4)";"Chemical Engineering; Energy; Environmental Science"
76;13309;"Yuanzineng Kexue Jishu/Atomic Energy Science and Technology";journal;"10006931";0,194;Q4;20;346;1077;6649;476;1077;0,42;19,22;30,01;0;47;China;Asiatic Region;"Atomic Energy Publishing House";"1993-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
77;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,193;Q4;15;157;479;3333;204;479;0,46;21,23;32,22;0;30;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
78;19700186863;"Nature Environment and Pollution Technology";journal;"23953454, 09726268";0,191;Q4;17;239;694;8299;489;694;0,76;34,72;31,84;0;169;India;Asiatic Region;"Technoscience Publications";"2007, 2009-2023";"Environmental Science (miscellaneous) (Q4); Pollution (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
79;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,187;Q4;9;88;255;1651;20;255;0,06;18,76;26,87;0;12;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
80;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,184;Q4;20;241;830;4905;460;830;0,55;20,35;29,18;0;17;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Aerospace Engineering (Q4); Chemical Engineering (miscellaneous) (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
81;20119;"Oilfield Chemistry";journal;"10004092";0,184;Q4;14;121;393;2760;173;393;0,43;22,81;32,04;0;8;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
82;21100981346;"Advances in Technology Innovation";journal;"25182994, 24150436";0,177;Q4;8;24;48;782;44;48;0,92;32,58;27,12;0;2;Taiwan;Asiatic Region;"Taiwan Association of Engineering and Technology Innovation";"2020-2023";"Computer Science (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Management of Technology and Innovation (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Environmental Science"
83;21100904316;"Current Topics in Electrochemistry";journal;"09724443";0,169;Q4;4;14;32;413;8;32;0,18;29,50;47,62;0;4;India;Asiatic Region;"Research Trends";"2017-2022";"Catalysis (Q4); Electrochemistry (Q4); Energy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
84;21100826324;"Atom Indonesia";journal;"23565322";0,164;Q4;12;31;81;889;42;78;0,52;28,68;39,58;0;4;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Medicine; Physics and Astronomy"
85;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,163;Q4;13;128;289;2160;42;232;0,10;16,88;20,45;0;36;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
86;21101081516;"Coal Conversion";journal;"10044248";0,161;Q4;7;65;210;1778;160;210;0,87;27,35;28,86;0;19;China;Asiatic Region;"Taiyuan University of Technology";"2019-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
87;21100287593;"Materials China";journal;"16743962";0,155;Q4;16;105;355;5818;221;355;0,57;55,41;37,20;0;42;China;Asiatic Region;"Materials China";"2013-2023";"Materials Science (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science"
88;21100855501;"GMSARN International Journal";journal;"19059094";0,152;Q4;6;50;97;1326;39;97;0,41;26,52;19,13;0;31;Thailand;Asiatic Region;"Greater Mekong Subregion Academic and Research Network, Asian Institute of Technology";"2017-2024";"Energy Engineering and Power Technology (Q4); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
89;30028;"Hedongli Gongcheng/Nuclear Power Engineering";journal;"02580926";0,151;Q4;20;230;883;2886;270;883;0,30;12,55;32,28;0;9;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
90;21100932721;"ASEAN Engineering Journal";journal;"25869159";0,144;Q4;7;95;85;2748;47;85;0,48;28,93;38,43;0;34;Thailand;Asiatic Region;"Penerbit UTM Press";"2017-2023";"Chemical Engineering (miscellaneous) (Q4); Computer Science Applications (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
91;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,143;Q4;7;67;173;1757;68;173;0,44;26,22;40,13;0;12;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Nuclear Energy and Engineering (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Energy; Medicine; Physics and Astronomy"
92;12636;"Transactions of the Atomic Energy Society of Japan";journal;"13472879, 21862931";0,142;Q4;16;19;55;409;13;55;0,22;21,53;9,09;0;2;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2002-2023";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
93;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,137;Q4;10;56;275;1699;71;275;0,29;30,34;36,32;0;22;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
94;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,133;Q4;19;34;86;849;26;85;0,31;24,97;16,07;0;19;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
95;12667;"High Technology Letters";journal;"10066748";0,131;Q4;12;50;167;1088;48;167;0,26;21,76;41,10;0;2;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Biotechnology (Q4); Control and Systems Engineering (Q4); Energy (miscellaneous) (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
96;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,128;Q4;9;47;144;613;19;144;0,15;13,04;30,53;0;20;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
97;21100920050;"Water and Energy International";journal;"09744711, 09744207";0,124;Q4;7;122;276;1548;30;192;0,10;12,69;18,71;0;58;India;Asiatic Region;"Central Board of Irrigation and Power";"2010, 2013-2015, 2018-2023";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
98;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,123;Q4;22;256;851;8622;206;851;0,23;33,68;31,96;0;106;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
99;19700201425;"Journal of Wind Engineering";journal;"1349340X, 13493507";0,115;Q4;6;5;17;46;2;17;0,09;9,20;16,67;0;0;Japan;Asiatic Region;"Japan Association for Wind Engineering";"1999-2022";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
100;18755;"Water and Energy International";journal;"0972057X";0,114;Q4;10;0;19;0;4;18;0,00;0,00;0,00;0;0;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
101;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,112;Q4;14;239;706;3616;113;706;0,17;15,13;35,68;0;44;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
102;144795;"Speciality Petrochemicals";journal;"10039384";0,105;Q4;6;107;303;1741;25;303;0,08;16,27;37,20;0;9;China;Asiatic Region;"SINOPEC";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
103;145490;"Fuels and Lubes International";journal;"25236520, 01179470";0,103;Q4;2;0;64;0;1;10;0,03;0,00;0,00;0;0;Philippines;Asiatic Region;"F and L Asia Inc.";"2002-2012, 2014-2021";"Economics and Econometrics (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy"
104;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,101;Q4;9;168;519;831;20;519;0,04;4,95;31,81;0;43;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
105;21101118502;"Advanced Powder Materials";journal;"2772834X";;-;28;42;0;3207;0;0;0,00;76,36;33,79;0;19;China;Asiatic Region;"KeAi Communications Co.";"2022-2023";"Catalysis; Ceramics and Composites; Energy (miscellaneous); Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Energy; Materials Science"
106;21101168871;"APN Science Bulletin";journal;"25227971";;-;6;17;43;514;40;43;0,72;30,24;35,59;0;16;Japan;Asiatic Region;"Asia-pacific Network for Global Change Research";"2019-2023";"Energy Engineering and Power Technology; Environmental Science (miscellaneous); Global and Planetary Change; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
107;21101167527;"Blasting";journal;"1001487X";;-;3;82;11;1386;4;11;0,36;16,90;25,69;0;5;China;Asiatic Region;"BLASTING Magazine Editorial Office, Wuhan University of Technology";"2021-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
108;21101126907;"Carbon Neutrality";journal;"27313948, 27888614";;-;8;39;0;2701;0;0;0,00;69,26;27,43;2;34;China;Asiatic Region;"Springer Singapore";"2022-2023";"Economics, Econometrics and Finance (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Economics, Econometrics and Finance; Energy; Environmental Science"
109;21101091646;"Electric Power Engineering Technology";journal;"20963203";;-;10;180;142;4480;219;142;1,54;24,89;31,95;0;52;China;Asiatic Region;"";"2022-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
110;21101141505;"eScience";journal;"20972431, 26671417";;-;44;58;21;4383;573;20;27,29;75,57;33,09;0;38;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Electrochemistry; Materials Chemistry; Renewable Energy, Sustainability and the Environment";"Chemistry; Energy; Materials Science"
111;21101142610;"International Journal of Advanced Nuclear Reactor Design and Technology";journal;"24686050";;-;8;25;44;520;71;44;1,55;20,80;23,81;0;3;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Nuclear Energy and Engineering";"Energy"
112;21101156891;"International Journal of Advances in Applied Sciences";journal;"27222594, 22528814";;-;6;39;117;1293;65;117;0,63;33,15;28,41;0;11;Indonesia;Asiatic Region;"Intelektual Pustaka Media Utama";"2019-2023";"Computer Science Applications; Electrical and Electronic Engineering; Energy (miscellaneous); Engineering (miscellaneous)";"Computer Science; Energy; Engineering"
113;21101154149;"Journal of Asian Energy Studies";journal;"25241222";;-;4;5;12;345;9;12;1,13;69,00;25,00;0;3;Hong Kong;Asiatic Region;"Hong Kong Baptist University";"2019-2023";"Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy"
114;21101123950;"Journal of Electrochemistry";journal;"10063471, 2993074X";;-;14;91;221;4271;250;214;1,42;46,93;36,02;0;50;China;Asiatic Region;"Chinese Chemical Society";"2012, 2015-2023";"Electrochemistry; Energy Engineering and Power Technology; Fuel Technology; Surfaces, Coatings and Films";"Chemistry; Energy; Materials Science"
115;21101101245;"Journal of Mechatronics, Electrical Power, and Vehicular Technology";journal;"20886985, 20873379";;-;4;20;24;577;19;24;0,79;28,85;23,81;0;8;Indonesia;Asiatic Region;"National Research and Innovation Agency (BRIN)";"2019-2020, 2022-2023";"Artificial Intelligence; Automotive Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Engineering"
116;21101093006;"Journal of Mining Science and Technology";journal;"20962193";;-;9;80;84;2262;100;84;1,19;28,28;31,85;0;11;China;Asiatic Region;"Emergency Management Press";"2021-2023";"Civil and Structural Engineering; Energy (miscellaneous); Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Energy; Engineering"
117;21101117312;"Journal of Refrigeration";journal;"02534339";;-;7;119;383;3092;198;383;0,55;25,98;27,90;0;31;China;Asiatic Region;"Journal of Refrigeration Magazines Agency Co., Ltd.";"2019-2023";"Civil and Structural Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
118;21101138014;"Materials Reports: Energy";journal;"26669358";;-;20;26;28;2632;286;28;10,21;101,23;31,06;0;20;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Electrochemistry; Energy (miscellaneous); Materials Chemistry; Materials Science (miscellaneous)";"Chemistry; Energy; Materials Science"
119;21101176033;"Mechanical Engineering for Society and Industry";journal;"27985245";;-;7;12;13;395;48;10;3,69;32,92;17,50;0;6;Indonesia;Asiatic Region;"Universitas Muhammadiyah Magelang";"2021-2023";"Automotive Engineering; Fuel Technology; Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
120;21101142543;"Nano Research Energy";journal;"27910091, 27908119";;-;32;35;0;4175;0;0;0,00;119,29;33,90;0;27;China;Asiatic Region;"Tsinghua University Press";"2022-2023";"Chemistry (miscellaneous); Energy (miscellaneous); Materials Science (miscellaneous)";"Chemistry; Energy; Materials Science"
121;21101089141;"Petroleum Science Bulletin";journal;"20961693";;-;9;56;63;2063;89;63;1,41;36,84;28,63;0;8;China;Asiatic Region;"Tsinghua University Press";"2020-2023";"Energy Engineering and Power Technology; Energy (miscellaneous); Engineering (miscellaneous); Fuel Technology";"Energy; Engineering"
122;21101092814;"Power Generation Technology";journal;"20964528";;-;14;103;264;3276;413;264;1,94;31,81;32,50;0;67;China;Asiatic Region;"";"2019-2023";"Energy Engineering and Power Technology; Fuel Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
123;21101176039;"Quanqiu Nengyuan Hulianwang";journal;"20965125";;-;16;64;204;1552;504;204;2,92;24,25;30,33;0;46;China;Asiatic Region;"Global Energy Interconnection Development and Cooperation Organization";"2019-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
124;21101167215;"Resources Chemicals and Materials";journal;"27724433";;-;8;27;0;2638;0;0;0,00;97,70;38,58;0;13;China;Asiatic Region;"KeAi Communications Co.";"2022-2024";"Chemical Engineering (miscellaneous); Fuel Technology; Materials Science (miscellaneous)";"Chemical Engineering; Energy; Materials Science"
125;21101144419;"Scientific Contributions Oil and Gas";journal;"25410520, 20893361";;-;3;15;46;242;6;46;0,13;16,13;20,00;5;3;Indonesia;Asiatic Region;"Pusat Penelitian dan Pengembangan Teknologi Minyak dan Gas Bumi";"2019-2023";"Fuel Technology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
126;21101124069;"SSRG International Journal of Electrical and Electronics Engineering";journal;"23488379";;-;6;55;136;1649;49;136;0,36;29,98;37,10;0;25;India;Asiatic Region;"Seventh Sense Research Group";"2019-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
127;21101107945;"Sustainable Operations and Computers";journal;"26664127";;-;18;29;30;2115;219;30;7,30;72,93;28,74;2;19;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Computer Science Applications; Global and Planetary Change; Industrial and Manufacturing Engineering; Management Science and Operations Research; Renewable Energy, Sustainability and the Environment";"Computer Science; Decision Sciences; Energy; Engineering; Environmental Science"
128;21101150408;"Unconventional Resources";journal;"26665190";;-;9;20;3;805;16;3;5,33;40,25;40,59;0;4;China;Asiatic Region;"KeAi Communications Co.";"2021-2024";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
129;19856;"Zhongguo Dianli/Electric Power";journal;"10049649";;-;17;293;300;7405;585;300;1,95;25,27;32,50;0;140;China;Asiatic Region;"Zhongguo Dianli Bianjibu";"1998, 2001-2003, 2022-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
