Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,237;Q2;23;43;125;1633;50;125;0,27;37,98;24,36;9;0;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
82;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;42;130;1630;132;130;0,97;38,81;37,50;33;0;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
83;5200153112;"European Financial Management";journal;"13547798, 1468036X";1,064;Q1;73;31;114;1619;198;113;1,82;52,23;17,44;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";5,164;Q1;112;21;75;1615;633;70;6,35;76,90;27,12;4;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
85;21100202720;"International Journal of Housing Markets and Analysis";journal;"17538270, 17538289";0,227;Q2;27;38;88;1605;55;88;0,52;42,24;32,84;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
86;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,318;Q2;11;31;36;1599;11;35;0,36;51,58;24,24;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
87;19990;"International Journal of Industrial Organization";journal;"01677187";1,473;-;93;49;190;1568;265;186;1,24;32,00;17,53;23;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
88;19900192136;"International Journal of Auditing";journal;"10991123, 10906738";0,397;Q2;31;23;60;1559;72;56;0,93;67,78;30,91;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
89;21100886347;"Risks";journal;"22279091";;-;31;48;68;1537;56;65;0,89;32,02;25,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
90;19900191883;"American Economic Journal: Microeconomics";journal;"19457669, 19457685";5,596;Q1;54;43;127;1528;233;127;1,60;35,53;15,29;25;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
91;21100818507;"Monitoring Obshchestvennogo Mneniya: Ekonomicheskie i Sotsial'nye Peremeny";journal;"22195467";;-;13;81;0;1516;0;0;0,00;18,72;61,76;0;0;Russian Federation;Eastern Europe;"Russian Public Opinion Research Center, VCIOM";"2016-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
92;28527;"Experimental Economics";journal;"15736938, 13864157";2,495;Q1;65;41;100;1502;224;99;2,25;36,63;23,81;30;0;United States;Northern America;"Springer New York";"2000, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
93;7700153202;"Investigaciones Regionales";journal;"16957253";0,170;Q3;21;30;78;1493;50;77;0,59;49,77;25,93;0;0;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
94;21100244003;"Indian Journal of Finance";journal;"09738711";0,199;-;14;49;154;1468;52;152;0,34;29,96;42,11;1;0;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
95;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,147;Q3;22;26;56;1451;19;48;0,39;55,81;40,68;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
96;5800197592;"Economics";journal;"18646042";0,286;Q2;24;34;132;1450;83;132;0,64;42,65;27,69;11;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
97;19300157035;"Journal of Economics and Economic Education Research (discontinued)";journal;"15333590, 15333604";0,105;Q4;10;107;154;1448;14;149;0,08;13,53;63,19;0;0;United States;Northern America;"Allied Academies";"2008-2016, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4)";"Economics, Econometrics and Finance; Social Sciences"
98;24191;"Review of Political Economy";journal;"14653982, 09538259";0,660;Q1;36;38;101;1447;93;97;1,22;38,08;8,70;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
99;26043;"Economy and Society";journal;"03085147, 14695766";1,489;Q1;102;22;84;1431;260;82;3,09;65,05;23,33;8;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
100;21100204121;"Agris On-line Papers in Economics and Informatics";journal;"18041930";0,351;Q2;20;45;150;1401;109;150;0,73;31,13;33,00;7;0;Czech Republic;Eastern Europe;"Faculty of Economics and Management CULS Prague";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
101;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,116;Q4;25;57;138;1401;20;124;0,14;24,58;23,53;0;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
102;21100218529;"Value in Health Regional Issues";journal;"22121099, 22121102";0,409;Q2;28;48;187;1398;144;169;0,67;29,13;39,11;16;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,302;Q2;35;24;60;1390;71;60;0,98;57,92;29,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
104;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";0,117;Q4;17;22;29;1386;16;24;0,55;63,00;36,36;6;0;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
105;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";0,458;Q1;74;29;80;1381;137;76;1,42;47,62;42,59;3;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
106;21100834382;"Journal of Economic Structures";journal;"21932409";0,249;Q2;28;35;35;1381;23;35;0,63;39,46;25,37;11;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
107;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,932;Q1;35;15;52;1377;63;52;1,09;91,80;37,50;1;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
108;19700170616;"Panoeconomicus";journal;"1452595X";0,338;Q2;21;31;114;1377;91;114;0,79;44,42;34,85;0;0;Serbia;Eastern Europe;"Savez Ekonomista Vojvodine";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
109;14500154748;"Romanian Journal of Economic Forecasting";journal;"25376071, 15826163";0,171;Q3;21;40;132;1374;40;132;0,30;34,35;43,16;0;0;Romania;Eastern Europe;"Institute for Economic Forecasting";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
110;21100390414;"Scientific Papers of the University of Pardubice, Series D: Faculty of Economics and Administration";journal;"18048048, 1211555X";0,229;Q2;8;53;77;1361;23;77;0,30;25,68;52,08;0;0;Czech Republic;Eastern Europe;"University of Pardubice";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
111;145669;"Electronic Commerce Research";journal;"13895753";0,597;Q1;53;23;85;1360;209;77;1,52;59,13;30,51;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Human-Computer Interaction (Q2)";"Computer Science; Economics, Econometrics and Finance"
112;19900191885;"American Economic Journal: Macroeconomics";journal;"19457707, 19457715";13,017;Q1;81;31;102;1345;507;102;3,98;43,39;13,33;30;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
113;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,282;-;38;23;50;1337;53;50;0,94;58,13;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q3)";"Business, Management and Accounting"
114;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,183;Q3;10;14;53;1326;18;53;0,32;94,71;41,18;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
115;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,500;Q1;62;21;47;1314;70;45;1,50;62,57;47,22;1;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
116;29440;"Review of Austrian Economics";journal;"15737128, 08893047";0,341;Q2;38;23;97;1303;59;95;0,55;56,65;6,90;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1997, 1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
117;21100408200;"Comparative Economic Research";journal;"15082008, 20826737";0,115;Q4;15;44;69;1302;11;69;0,17;29,59;54,55;0;0;Poland;Eastern Europe;"Lodz University Press";"2009-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
118;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";;-;8;51;36;1302;12;36;0,33;25,53;41,18;0;0;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Political Science and International Relations";"Social Sciences"
119;24230;"Review of World Economics";journal;"16102878";0,839;Q1;63;29;94;1276;151;92;1,19;44,00;30,00;26;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
120;21100899292;"List Forum fur Wirtschafts- und Finanzpolitik";journal;"09370862, 23643943";;-;5;35;53;1274;9;52;0,12;36,40;17,39;6;0;Germany;Western Europe;"Springer Gabler";"2005-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
121;21100258622;"Journal of Economic Integration";journal;"19765525, 1225651X";0,198;Q3;17;28;84;1269;35;83;0,38;45,32;32,76;13;0;South Korea;Asiatic Region;"Sejong University";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
122;23719;"Reflets et Perspectives de la Vie Economique";journal;"17821509, 00342971";0,114;Q4;10;66;114;1267;8;108;0,07;19,20;34,48;6;0;Belgium;Western Europe;"De Boeck Supérieur";"1973-1975, 2001-2020";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
123;20708;"Estudos Economicos";journal;"19805357, 01014161";0,123;Q4;14;31;88;1264;12;85;0,11;40,77;35,62;12;0;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
124;21101052714;"Equilibrium. Quarterly Journal of Economics and Economic Policy";journal;"1689765X, 23533293";;-;26;38;0;1251;0;0;0,00;32,92;51,52;0;0;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2016-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
125;21100786911;"Scientific Annals of Economics and Business";journal;"25013165, 25011960";0,126;Q4;13;39;84;1250;18;84;0,22;32,05;39,76;1;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2016-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
126;21100248925;"International Economics";journal;"21107017";0,467;Q1;34;26;75;1230;84;73;1,09;47,31;25,00;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
127;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";0,336;Q2;42;26;89;1228;80;85;0,73;47,23;4,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
128;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,655;Q1;23;21;62;1224;54;57;1,06;58,29;17,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
129;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,337;Q2;35;31;97;1221;65;97;0,66;39,39;15,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
130;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,196;-;13;46;138;1216;24;137;0,19;26,43;59,72;1;0;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Public Administration (Q4)";"Social Sciences"
131;21100446531;"Journal of Entrepreneurship in Emerging Economies";journal;"20534604, 20534612";0,198;Q3;32;19;30;1205;21;30;0,70;63,42;34,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
132;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,366;Q2;31;45;93;1201;94;92;1,01;26,69;30,21;24;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2); Public Administration (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
133;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,312;Q2;42;39;114;1194;75;112;0,67;30,62;22,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
134;28524;"European Review of Economic History";journal;"13614916, 14740044";0,714;Q1;41;22;65;1191;94;64;1,21;54,14;20,69;7;0;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
135;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,264;-;12;28;78;1189;43;78;0,51;42,46;48,00;0;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
136;5700167217;"Revista de Economia Institucional";journal;"01245996";0,148;Q3;12;44;109;1181;14;83;0,11;26,84;15,00;1;0;Colombia;Latin America;"Universidad Externado de Colombia";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
137;21100890158;"Journal of Family Business Management";journal;"20436238, 20436246";;-;29;18;37;1178;33;37;0,66;65,44;39,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
138;6400153126;"Theoretical Economics";journal;"15557561";5,681;Q1;37;34;87;1170;174;87;1,84;34,41;6,67;0;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
139;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,157;Q3;13;27;79;1164;19;70;0,21;43,11;25,00;0;0;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
140;21100385808;"Journal of Asia Business Studies";journal;"15592243, 15587894";0,236;Q2;33;18;54;1155;46;54;1,00;64,17;25,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
141;5200153107;"China and World Economy";journal;"16712234";0,497;Q1;37;41;110;1151;111;108;1,07;28,07;38,27;14;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
142;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,141;Q4;22;31;100;1146;38;98;0,31;36,97;57,83;1;0;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
143;21100829207;"European Company and Financial Law Review";journal;"16132556, 16132548";;-;8;29;0;1139;0;0;0,00;39,28;27,59;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
144;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";0,468;Q1;50;20;57;1139;101;57;1,44;56,95;35,29;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
145;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,202;Q3;13;26;78;1137;18;78;0,24;43,73;35,19;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
146;4000152131;"Global Economy Journal";journal;"15535304, 21945659";0,159;Q3;23;31;68;1135;19;68;0,27;36,61;30,36;6;0;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
147;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,394;-;25;23;64;1125;73;64;1,33;48,91;30,16;2;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
148;21101023312;"Economics of Transition and Institutional Change";journal;"25776975, 25776983";;-;58;25;70;1120;64;70;0,70;44,80;33,33;12;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
149;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,162;Q3;35;25;61;1110;27;60;0,44;44,40;31,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
150;21100817618;"Journal of Reviews on Global Economics (discontinued)";journal;"19297092";;-;12;30;0;1104;0;0;0,00;36,80;16,67;3;0;Canada;Northern America;"Lifescience Global";"2016-2019";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
151;200147129;"Cato Journal";journal;"02733072";0,335;Q2;34;41;99;1102;56;93;0,62;26,88;7,84;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
152;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,984;Q1;40;29;69;1093;103;64;1,56;37,69;23,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q1); Modeling and Simulation (Q1); Strategy and Management (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
153;21100902009;"Economies";journal;"22277099";;-;34;27;33;1092;7;25;0,28;40,44;25,00;9;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Development; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
154;21101023092;"Journal of Competitiveness";journal;"18041728, 1804171X";;-;37;31;0;1092;0;0;0,00;35,23;51,85;3;0;Czech Republic;Eastern Europe;"Tomas Bata University in Zlín";"2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
155;21101019253;"Oeconomia Copernicana";journal;"23531827, 20831277";;-;30;38;33;1090;13;33;0,39;28,68;60,78;0;0;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2015-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
156;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,590;Q1;56;41;114;1089;121;110;0,82;26,56;10,34;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
157;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;22;42;1089;38;38;0,97;49,50;34,09;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
158;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,181;Q3;24;28;51;1080;20;50;0,39;38,57;40,32;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
159;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,126;Q4;13;15;51;1078;10;47;0,10;71,87;38,46;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
160;4000148806;"GAIA";journal;"26255413, 09405550";0,577;Q1;38;72;203;1076;199;180;0,99;14,94;39,61;22;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
161;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,585;Q1;61;22;58;1068;61;58;1,00;48,55;20,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
