Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;21100248942;"Acta Tabacaria Sinica";journal;"10045708";0,323;Q2;14;93;300;2461;184;300;0,65;26,46;33,86;0;10;China;Asiatic Region;"State Tobacco Monopoly Bureau and China Tobacco Society";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
84;21100840951;"Geography, Environment, Sustainability";journal;"25421565, 20719388";0,323;-;17;68;185;3030;250;185;1,31;44,56;42,20;0;60;Russian Federation;Eastern Europe;"Lomonosov Moscow State University, Faculty of Geography";"2015-2023";"Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
85;21100831411;"Journal of The Institution of Engineers (India): Series A";journal;"22502157, 22502149";0,323;Q2;23;93;227;2879;310;225;1,33;30,96;25,00;0;33;India;Asiatic Region;"Springer India";"2012-2023";"Architecture (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
86;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,323;Q3;64;81;494;2472;515;489;0,81;30,52;36,01;0;14;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
87;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,321;Q3;16;39;87;1805;150;87;1,73;46,28;42,39;0;6;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology (Q3); Atmospheric Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
88;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";0,314;Q3;22;41;200;1259;193;200;0,94;30,71;43,00;0;8;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
89;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,314;Q3;29;96;216;4628;191;216;0,73;48,21;29,75;1;26;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
90;19700201507;"Zoologia";journal;"19844689, 19844670";0,310;Q3;40;24;120;1099;144;120;1,04;45,79;48,51;0;4;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
91;21100211740;"Floresta e Ambiente";journal;"21798087, 14150980";0,309;Q2;20;63;444;2482;396;444;0,84;39,40;42,36;0;26;Brazil;Latin America;"Universidade Federal Rural do Rio de Janeiro, Instituto de Florestas";"2012-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
92;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,308;Q3;36;66;308;2339;381;308;1,12;35,44;33,20;1;9;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
93;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,307;Q3;34;67;255;1893;262;255;0,89;28,25;39,18;0;19;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
94;18748;"Acta Amazonica";journal;"00445967";0,306;Q2;37;46;147;2004;206;147;1,12;43,57;40,48;0;19;Brazil;Latin America;"Instituto Nacional de Pesquisas da Amazonia";"1979, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
95;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,304;Q3;58;43;129;2903;149;127;0,93;67,51;45,45;0;24;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
96;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,304;Q3;21;33;63;2198;81;61;1,26;66,61;47,24;1;23;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
97;24880;"South African Journal of Science";journal;"03708462, 00382353";0,304;Q2;69;124;358;3886;506;252;1,13;31,34;37,93;0;57;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
98;21101030455;"Ocean and Coastal Research";journal;"26752824";0,303;Q3;35;37;68;1999;80;53;1,02;54,03;50,00;1;17;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
99;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,301;Q3;38;51;156;2210;170;155;1,07;43,33;38,89;0;13;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
100;4300151410;"Revista Arvore";journal;"01006762";0,295;Q3;36;40;132;1423;115;132;0,72;35,58;43,84;0;18;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
101;21100239247;"Tobacco Science and Technology";journal;"10020861";0,294;Q2;16;171;550;4354;316;550;0,60;25,46;33,71;0;17;China;Asiatic Region;"Editorial Office of Tobacco Science and Technology";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
102;21100432467;"Brazilian Journal of Food Technology";journal;"15167275, 19816723";0,293;Q3;19;84;262;3431;359;262;1,29;40,85;60,67;0;9;Brazil;Latin America;"Instituto de Tecnologia de Alimentos - ITAL";"2015-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
103;82230;"Revista Ceres";journal;"0034737X, 21773491";0,293;Q2;22;61;188;1914;171;188;0,98;31,38;37,06;0;14;Brazil;Latin America;"Universidade Federal de Vicosa";"1978, 1980, 1982, 1984, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
104;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,292;Q3;51;484;1444;17773;2064;1444;1,45;36,72;41,95;0;208;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
105;21101037326;"Jurnal Ilmu Ternak dan Veteriner";journal;"08537380, 2252696X";0,292;Q3;4;26;28;817;9;24;0,32;31,42;48,89;10;4;Indonesia;Asiatic Region;"Indonesian Center for Animal Research and Development";"2020-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
106;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,291;Q3;20;36;196;682;93;171;0,51;18,94;41,94;1;6;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
107;21100332431;"Biodiversitas";journal;"1412033X, 20854722";0,290;Q3;27;752;1524;32504;2151;1524;1,39;43,22;45,47;8;340;Indonesia;Asiatic Region;"Biology department, Sebelas Maret University Surakarta";"2014-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
108;101441;"Engenharia Agricola";journal;"18094430, 01006916";0,287;Q2;32;72;312;2103;337;312;1,01;29,21;34,69;0;24;Brazil;Latin America;"Sociedade Brasileira de Engenharia Agricola";"1981, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
109;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,287;Q2;16;73;210;1976;122;210;0,49;27,07;46,01;0;29;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
110;21100205308;"Journal of the Indian Society of Soil Science";journal;"0019638X, 09740228";0,283;Q3;16;54;159;1471;108;155;0,46;27,24;20,86;0;18;India;Asiatic Region;"Indian Society of Soil Science";"1986-1988, 2011-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
111;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,282;Q3;18;249;823;6356;469;823;0,48;25,53;29,20;0;45;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
112;19900193617;"Proceedings of the National Academy of Sciences India Section B - Biological Sciences";journal;"03698211, 22501746";0,282;Q2;32;99;461;2776;678;461;1,55;28,04;35,63;0;36;India;Asiatic Region;"Springer India";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
113;21101016524;"Sains Tanah";journal;"14123606, 23561424";0,282;Q3;7;34;36;1297;49;36;1,36;38,15;43,01;0;11;Indonesia;Asiatic Region;"Sebelas Maret University - Department of Soil Science, Faculty of Agriculture";"2019-2023";"Agronomy and Crop Science (Q3); Pollution (Q3); Soil Science (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
114;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,279;-;12;35;128;1791;113;126;0,85;51,17;34,78;0;24;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q3)";"Environmental Science"
115;4500151501;"Planta Daninha";journal;"01008358";0,277;Q3;37;0;391;0;397;391;0,97;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
116;21100316007;"Russian Journal of Herpetology";journal;"10262296";0,276;Q3;13;44;130;2254;93;130;0,71;51,23;29,56;0;8;Russian Federation;Eastern Europe;"Folium Ltd";"2014-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
117;18625;"Koedoe";journal;"20710771, 00756458";0,274;Q3;34;13;67;699;64;63;0,87;53,77;25,45;0;9;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
118;21100826276;"Biodiversity Science";journal;"10050094";0,273;Q3;23;185;463;7786;567;442;1,17;42,09;38,85;0;99;China;Asiatic Region;"Chinese Academy of Sciences";"2017-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
119;21100934999;"Journal of Plant Nutrition and Fertilizers";journal;"1008505X";0,273;Q3;19;201;620;9014;771;620;1,19;44,85;38,63;0;74;China;Asiatic Region;"Chinese Academy of Agriculture Sciences,Editorial Department of Journal of Plant Nutrition and Fertilizer";"2018-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
120;21100792747;"Ornamental Horticulture";journal;"2447536X";0,273;Q3;13;62;182;1825;204;174;1,16;29,44;48,34;0;13;Brazil;Latin America;"Brazilian Society of Floriculture and Ornamental Plants";"2016-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
121;14000156200;"Rheedea";journal;"09712313";0,273;Q3;14;43;93;1129;39;93;0,51;26,26;25,33;0;9;India;Asiatic Region;"Indian Association for Angiosperm Taxonomy";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
122;19900191751;"Research on Crops";journal;"09723226, 23487542";0,272;Q3;20;160;378;4266;404;378;1,07;26,66;42,64;0;57;India;Asiatic Region;"Gaurav Publications";"2008-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
123;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,270;Q3;17;66;244;904;126;190;0,52;13,70;19,51;0;16;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
124;21100242817;"Agrivita";journal;"01260537";0,268;Q3;17;57;171;1983;219;171;1,13;34,79;31,98;0;29;Indonesia;Asiatic Region;"University Of Brawijaya";"2013-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
125;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,268;Q3;32;32;101;1502;88;101;0,71;46,94;48,31;0;12;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
126;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,266;Q3;20;40;144;1737;121;144;0,81;43,43;44,58;0;15;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
127;21100858126;"Tropical Animal Science Journal";journal;"2615790X, 2615787X";0,266;Q3;19;63;118;2612;175;118;1,22;41,46;33,58;2;6;Indonesia;Asiatic Region;"Bogor Agricultural University";"2018-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
128;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,265;Q3;21;82;135;3669;108;135;0,68;44,74;36,07;2;49;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
129;4000151812;"Ciencia Rural";journal;"01038478";0,262;Q3;46;231;707;7228;740;707;0,92;31,29;46,09;4;53;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
130;85584;"Acta Pedologica Sinica";journal;"05643929";0,260;Q3;22;118;394;5175;517;394;1,40;43,86;39,59;0;57;China;Asiatic Region;"Science China Press";"1979-1980, 1983-1985, 1988, 2016-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
131;19700188151;"Check List";journal;"1809127X";0,259;Q3;29;181;488;6827;333;468;0,66;37,72;33,97;1;48;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
132;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,258;Q3;14;124;388;3004;234;388;0,62;24,23;32,19;0;46;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
133;21100786528;"Chinese Journal of Plant Ecology";journal;"1005264X";0,257;Q3;19;127;317;7166;382;317;1,13;56,43;34,27;0;42;China;Asiatic Region;"Editorial Office of Chinese Journal of Plant Ecology";"2016-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
134;21100820182;"Chinese Journal of Rice Science";journal;"10017216";0,256;Q3;13;46;186;2170;185;186;1,05;47,17;33,33;0;9;China;Asiatic Region;"China National Rice Research Institute";"2016-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
135;21100790932;"Current Research in Nutrition and Food Science";journal;"2347467X, 23220007";0,254;Q3;27;101;275;4211;395;273;1,21;41,69;58,94;0;36;India;Asiatic Region;"Enviro Research Publishers";"2013-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
136;19200157114;"African Invertebrates";journal;"16815556";0,253;Q3;17;16;33;941;18;33;0,48;58,81;37,93;0;4;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
137;19900193854;"Revista Brasileirade Ciencias Agrarias";journal;"19811160, 19810997";0,253;Q3;18;100;333;2891;211;333;0,62;28,91;38,25;0;35;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
138;19700182259;"Journal of the Indian Academy of Wood Science";journal;"0972172X, 09768432";0,252;Q3;16;17;70;523;78;70;1,02;30,76;22,45;0;1;India;Asiatic Region;"Springer India";"2010-2023";"Forestry (Q3); Plant Science (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Materials Science"
139;130109;"Shengtai Xuebao";journal;"10000933";0,252;Q3;56;668;2383;14637;3019;2382;1,23;21,91;38,94;0;429;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
140;21101039256;"Arctoa";journal;"01311379";0,251;Q3;5;30;16;1003;15;16;0,94;33,43;47,73;0;1;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2020-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
141;21100777291;"Foods and Raw Materials";journal;"23084057, 23109599";0,251;Q3;16;46;149;1635;248;149;1,65;35,54;52,04;0;13;Russian Federation;Eastern Europe;"Kemerovo State University";"2013-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
142;21100463068;"International Journal on Advanced Science, Engineering and Information Technology";journal;"20885334, 24606952";0,251;Q3;32;329;1035;10616;1108;1035;0,89;32,27;36,32;1;137;Indonesia;Asiatic Region;"INSIGHT - Indonesian Society for Knowledge and Human Development";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Computer Science; Engineering"
143;21100943942;"Phytopathogenic Mollicutes";journal;"22494669, 22494677";0,249;Q4;8;23;155;658;83;155;0,54;28,61;47,27;1;5;India;Asiatic Region;"Technology Society of Basic and Applied Sciences";"2019-2023";"Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
144;21100848431;"Russian Journal of Forest Science";journal;"00241148";0,249;Q3;7;54;137;2076;64;137;0,41;38,44;52,05;0;15;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Ecology (Q3); Forestry (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
145;21100900506;"Chinese Journal of Eco-Agriculture";journal;"16713990, 20966237";0,247;Q3;17;198;575;8035;706;575;1,29;40,58;42,69;0;140;China;Asiatic Region;"Science China Press";"2018-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Plant Science (Q3); Soil Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
146;20000195005;"Floresta";journal;"19824688, 00153826";0,247;Q3;18;116;271;2697;164;271;0,47;23,25;32,48;0;50;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Ecology (Q3); Forestry (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
147;21100205929;"Comunicata Scientiae";journal;"21775133, 21769079";0,246;Q3;18;54;239;1690;155;238;0,61;31,30;39,10;0;18;Brazil;Latin America;"Federal University ofPiauI";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
148;17323;"Bothalia";journal;"23119284, 00068241";0,243;Q3;26;27;74;961;69;73;0,93;35,59;30,91;0;17;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
149;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,243;Q4;21;81;298;3109;293;297;0,88;38,38;37,61;0;57;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Aquatic Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
150;21100827932;"Rastitel'nost' Rossii";journal;"20730659";0,242;Q3;6;23;44;1801;27;44;0,55;78,30;53,57;0;8;Russian Federation;Eastern Europe;"Russian Academy of Sciences, V.L. Komarov Institute of Botany";"2017-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
151;21100806903;"Journal of Threatened Taxa";journal;"09747907, 09747893";0,241;Q3;15;295;855;9658;483;724;0,62;32,74;30,20;2;103;India;Asiatic Region;"Wildlife Information &amp; Liaison Development Society";"2016-2023";"Animal Science and Zoology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
152;21100843025;"Protistology";journal;"16800826";0,241;Q4;9;23;65;1471;62;64;0,94;63,96;54,84;0;3;Russian Federation;Eastern Europe;"Protozoological Society Affiliated With The Russian Academy Of Sciences";"2017-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
153;19900191941;"Semina:Ciencias Agrarias";journal;"1676546X, 16790359";0,241;Q3;32;260;852;8616;608;851;0,64;33,14;45,45;3;64;Brazil;Latin America;"Universidade Estadual de Londrina";"2006, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
154;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";0,240;Q3;15;145;606;2972;318;593;0,55;20,50;27,96;1;19;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
155;22019;"Indian Journal of Fisheries";journal;"09706011";0,240;Q4;20;80;238;3013;160;202;0,62;37,66;33,48;1;46;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1977-1983, 2009-2014, 2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
156;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,240;Q3;18;32;68;909;99;68;1,00;28,41;42,65;0;15;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
157;21100822804;"Scientia Agricultura Sinica";journal;"05781752";0,240;Q3;26;404;1234;17094;1268;1233;0,97;42,31;39,72;0;92;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2011, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
158;21100838400;"Acta Agronomica Sinica(China)";journal;"04963490";0,236;Q3;24;218;464;8654;468;464;0,96;39,70;40,23;0;37;China;Asiatic Region;"Institute of Crop Sciences (ICS)";"2012, 2014-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
159;17305;"Botanicheskii Zhurnal";journal;"00068136, 26586339";0,236;Q3;7;104;218;3275;99;214;0,45;31,49;68,68;0;19;Russian Federation;Eastern Europe;"Komarov Botanical Institute of the Russian Academy of Sciences";"1977, 2019-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
160;21100212311;"Revista Brasileira de Saude e Producao Animal";journal;"15199940";0,236;Q3;16;19;105;619;67;105;0,51;32,58;37,17;0;4;Brazil;Latin America;"Universidade Federal da Bahia";"2012-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
161;21101021772;"Journal of Resources and Ecology";journal;"1674764X";0,235;Q4;11;81;85;3244;81;85;0,95;40,05;44,88;1;61;China;Asiatic Region;"Editorial office of Journal of Resources and Ecology";"2019-2023";"Ecology (Q3); Environmental Engineering (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
162;21100827441;"Current Research in Environmental and Applied Mycology";journal;"22292225";0,233;Q3;11;36;109;2345;97;109;0,62;65,14;43,14;0;10;China;Asiatic Region;"Beijing Academy of Agriculture and Forestry Sciences, Institute of Plant and Environment Protection";"2017-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
163;21100901901;"Biological Communications";journal;"25875779, 25422154";0,231;Q3;12;32;78;1528;98;77;1,00;47,75;55,48;0;7;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
