Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
81;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,305;Q4;21;16;45;377;36;45;1,19;23,56;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
82;24623;"Journal of Theoretical and Computational Chemistry";journal;"17936888, 02196336";0,289;Q4;0;0;0;0;0;0;0,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2020";"Computer Science Applications (Q3); Physical and Theoretical Chemistry (Q3); Computational Theory and Mathematics (Q4)";"Chemistry; Computer Science"
83;28494;"International Journal of Computer Mathematics";journal;"00207160, 10290265";0,288;Q4;56;277;460;5802;243;448;0,51;20,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1968, 1971-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
84;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";0,260;Q4;18;13;25;350;29;24;1,16;26,92;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Networks and Communications (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
85;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,249;Q4;27;25;61;584;63;60;1,62;23,36;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computational Mathematics (Q3); Hardware and Architecture (Q3); Modeling and Simulation (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
86;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,241;Q4;35;134;363;1619;250;358;0,74;12,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
87;21100824863;"Electronic Communications of the EASST";journal;"18632122";0,203;Q4;25;130;244;2298;112;224;0,45;17,68;Germany;Western Europe;"European Association of Software Science and Technology";"2006-2022";"Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
88;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,198;Q4;18;21;55;355;9;55;0,11;16,90;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
89;12492;"Journal of Information Science and Engineering";journal;"10162364";0,196;Q4;42;145;358;3010;207;350;0,64;20,76;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
90;144891;"Digital Creativity";journal;"17443806, 14626268";0,180;Q4;29;26;69;685;28;63;0,32;26,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
91;13024;"Acta Cybernetica";journal;"0324721X";0,179;Q4;18;14;81;247;24;73;0,35;17,64;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
92;24162;"Computing and Informatics";journal;"25858807, 13359150";0,178;Q4;31;55;145;1310;76;137;0,58;23,82;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computer Networks and Communications (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
93;21100199795;"Algorithms";journal;"19994893";0,170;Q4;51;20;82;500;85;81;1,04;25,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Numerical Analysis (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
94;21100197928;"Applied Mathematics and Information Sciences";journal;"19350090, 23250399";0,166;Q4;46;51;41;1209;12;41;0,33;23,71;United States;Northern America;"Natural Sciences Publishing";"2007-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Numerical Analysis (Q4)";"Computer Science; Mathematics"
95;14500154733;"Operational Research";journal;"11092858, 18661505";0,155;Q4;34;18;21;494;11;19;0,52;27,44;Germany;Western Europe;"Springer Verlag";"2009-2023";"Strategy and Management (Q3); Computational Theory and Mathematics (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
96;17700156720;"International Journal of Mathematics and Computers in Simulation (discontinued)";journal;"19980159";0,145;Q4;18;19;19;470;9;19;0,47;24,74;United States;Northern America;"North Atlantic University Union NAUN";"2009-2016";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
97;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,133;Q4;35;108;115;1713;45;111;0,28;15,86;United States;Northern America;"Tech Science Press";"1995-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
98;19900192440;"LMS Journal of Computation and Mathematics";journal;"14611570";0,113;Q4;18;5;3;101;3;3;1,00;20,20;United Kingdom;Western Europe;"Cambridge University Press";"2005-2006, 2008, 2010-2017";"Computational Theory and Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
99;22883;"Systems and Computers in Japan";journal;"08821666, 1520684X";0,113;Q4;24;0;130;0;30;130;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1983, 1985-2007";"Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
100;144748;"Journal of Information and Computational Science";journal;"15487741";0,112;Q4;27;389;772;4947;103;772;0,12;12,72;United States;Northern America;"Binary Information Press";"2004-2015";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
101;21100286449;"Civil-Comp Proceedings";journal;"17593433";0,104;Q4;14;366;446;5677;8;439;0,02;15,51;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
102;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";;-;30;75;258;2915;220;257;0,80;38,87;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
103;21100405702;"Journal of Computer Virology and Hacking Techniques";journal;"22638733";;-;46;23;79;530;95;71;1,22;23,04;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Computational Theory and Mathematics; Computer Science (miscellaneous); Hardware and Architecture; Software";"Computer Science"
104;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;27;82;438;97;72;1,42;16,22;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
105;19700175035;"Trends in Bioinformatics (discontinued)";journal;"20772254, 19947941";;-;8;2;0;41;0;0;0,00;20,50;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2010-2018";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
