Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
107;3300147813;"EMC - Hepato-Gastroenterologie";journal;"17696763";0,103;Q4;4;0;32;0;4;32;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2005";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
108;19700174919;"South African Gastroenterology Review";journal;"18121659";0,101;Q4;4;16;24;101;0;18;0,00;6,31;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
109;19665;"Current Issues in Intestinal Microbiology";journal;"1466531X, 14665328";1,011;Q1;39;0;23;0;68;23;4,07;0,00;United Kingdom;Western Europe;"Horizon Scientific Press";"2000-2007";"Applied Microbiology and Biotechnology (Q1); Gastroenterology (Q1); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
110;9500154109;"Journal of Crohn's and Colitis";journal;"18739946";0,218;Q3;114;42;16;1491;5;14;0,31;35,50;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
111;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,102;Q4;5;16;9;266;0;9;0,00;16,63;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
112;17500155014;"Digestive and Liver Disease Supplements";journal;"15945804";0,103;Q4;8;17;8;138;0;7;0,00;8,12;Netherlands;Western Europe;"Elsevier";"2007-2011";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
113;25365;"Scandinavian Journal of Gastroenterology, Supplement";journal;"00855928";0,232;Q3;51;1;4;0;2;4;0,50;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2004, 2006-2010";"Gastroenterology (Q3)";"Medicine"
114;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,127;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q4)";"Medicine"
115;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";;-;50;8;0;862;0;0;0,00;107,75;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology; Gastroenterology; Hepatology; Medicine (miscellaneous); Rheumatology";"Medicine"
116;19700175017;"Gastric and Breast Cancer";journal;"11097647, 11097655";;-;6;23;0;615;0;0;0,00;26,74;Greece;Western Europe;"Ioannina University School of Medicine";"2008-2012, 2017-2022";"Gastroenterology; Oncology";"Medicine"
117;4700153505;"Gastroenterologe";journal;"1861969X, 18619681";0,115;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2006-2022";"Gastroenterology (Q3)";"Medicine"
118;21100198531;"Inflammatory Bowel Disease Monitor";journal;"14667401";;-;5;4;0;162;0;0;0,00;40,50;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2008-2014";"Gastroenterology";"Medicine"
119;21100231621;"Journal of Coloproctology";journal;"22379363";;-;15;67;0;1502;0;0;0,00;22,42;Germany;Western Europe;"Georg Thieme Verlag";"2011-2023";"Gastroenterology";"Medicine"
120;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,325;Q2;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Gastroenterology (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
121;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,330;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"HMP Communications";"1988-2018";"Gastroenterology (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
122;17700154924;"Przeglad Gastroenterologiczny";journal;"18974317, 18955770";;-;25;53;0;1516;0;0;0,00;28,60;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology";"Medicine"
123;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";;-;13;44;0;1079;0;0;0,00;24,52;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology";"Medicine"
124;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,229;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
125;19700174916;"Therapeutic Advances in Gastroenterology";journal;"1756283X, 17562848";;-;66;18;0;1067;0;0;0,00;59,28;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Gastroenterology";"Medicine"
126;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";;-;23;23;0;689;0;0;0,00;29,96;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology; Obstetrics and Gynecology; Surgery; Urology";"Medicine"
