Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;21100897522;"i-com";journal;"21966826, 1618162X";;-;12;24;0;721;0;0;0,00;30,04;39,74;1;2;Germany;Western Europe;"De Gruyter Oldenbourg";"2001-2023";"Business, Management and Accounting (miscellaneous); Communication; Computer Networks and Communications; Human-Computer Interaction; Information Systems; Social Psychology";"Business, Management and Accounting; Computer Science; Psychology; Social Sciences"
88;21100897717;"Informatics";journal;"22279709";;-;30;45;72;2222;84;70;1,16;49,38;29,89;0;10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Communication; Computer Networks and Communications; Human-Computer Interaction";"Computer Science; Social Sciences"
89;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";;-;14;18;50;130;35;43;0,44;7,22;35,71;0;4;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); Human-Computer Interaction";"Arts and Humanities; Computer Science"
90;21100904890;"Journal of Computer Languages";journal;"25901184, 26659182";;-;56;104;227;4569;482;212;1,95;43,93;25,98;1;6;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
91;21100873335;"Journal of Control and Decision";journal;"23307714, 23307706";;-;21;19;44;587;92;44;1,97;30,89;19,23;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Artificial Intelligence; Computer Networks and Communications; Control and Optimization; Control and Systems Engineering; Human-Computer Interaction; Information Systems; Signal Processing";"Computer Science; Engineering; Mathematics"
92;21100945706;"Multimodal Technologies and Interaction";journal;"24144088";;-;32;81;30;4732;71;29;2,37;58,42;39,91;1;11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Computer Networks and Communications; Computer Science Applications; Human-Computer Interaction; Neuroscience (miscellaneous)";"Computer Science; Neuroscience"
93;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;93;298;1817;264;295;0,82;19,54;13,64;0;6;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
94;21101052918;"Proceedings of the International Ship Control Systems Symposium";conference and proceedings;"26318741";;-;4;28;0;431;0;0;0,00;15,39;23,68;0;8;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2018, 2020, 2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Ocean Engineering";"Computer Science; Engineering"
95;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;64;131;1925;338;128;2,53;30,08;24,19;0;14;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
96;21100898972;"Somatechnics";journal;"20440146, 20440138";;-;16;17;53;480;34;28;0,54;28,24;76,92;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Anatomy; Arts and Humanities (miscellaneous); Human Factors and Ergonomics; Human-Computer Interaction; Law; Sociology and Political Science";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
97;21100898976;"Virtual Creativity";journal;"23979712, 23979704";;-;5;14;15;271;2;11;0,13;19,36;26,32;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2023";"Arts and Humanities (miscellaneous); Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Arts and Humanities; Computer Science"
98;21100907392;"Visual Informatics";journal;"25432656, 2468502X";;-;22;21;14;1019;64;13;4,57;48,52;26,37;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
