Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,249;Q3;27;25;61;584;63;60;1,62;23,36;37,88;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computational Mathematics (Q3); Hardware and Architecture (Q3); Modeling and Simulation (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
85;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,249;Q3;45;103;327;2055;182;327;0,63;19,95;23,21;0;0;Germany;Western Europe;"";"1997-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
86;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,242;Q3;7;5;21;52;5;21;0,24;10,40;100,00;0;0;India;Asiatic Region;"SAS International Publications";"2012-2023";"Computational Mathematics (Q3); Algebra and Number Theory (Q4); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
87;17800156712;"International Journal of Computational Intelligence Systems";journal;"18756891, 18756883";0,234;Q4;56;180;143;6596;282;139;1,97;36,64;25,13;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q4)";"Computer Science; Mathematics"
88;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,229;Q4;28;164;510;2050;109;501;0,21;12,50;28,62;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
89;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,224;Q4;38;28;48;907;51;45;1,06;32,39;13,46;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
90;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,221;Q4;20;0;45;0;21;44;0,59;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
91;4700152491;"Computational Mathematics and Mathematical Physics";journal;"15556662, 09655425";0,196;Q4;33;176;509;2675;106;508;0,21;15,20;30,29;0;0;United States;Northern America;"Pleiades Publishing";"1985, 1991-1996, 1999-2023";"Computational Mathematics (Q4)";"Mathematics"
92;19700188409;"Journal of Computational Mathematics and Optimization";journal;"09729372";0,188;Q4;4;4;25;44;4;25;0,16;11,00;66,67;0;0;India;Asiatic Region;"SAS International Publications";"2008-2010";"Computational Mathematics (Q4)";"Mathematics"
93;21100255064;"Mendel";journal;"18033814";0,179;Q4;15;90;83;1134;21;81;0,33;12,60;15,76;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
94;17300154968;"Bioinformatics and Biology Insights";journal;"11779322";0,173;Q4;32;12;8;519;7;8;0,88;43,25;19,15;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2023";"Applied Mathematics (Q4); Biochemistry (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
95;21100199795;"Algorithms";journal;"19994893";0,170;Q4;51;20;82;500;85;81;1,04;25,00;31,82;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Numerical Analysis (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
96;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,150;Q4;20;68;111;2138;43;107;0,37;31,44;21,64;0;0;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Engineering (miscellaneous) (Q3); Computational Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
97;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,148;Q4;36;105;64;1706;31;64;0,60;16,25;28,09;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
98;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,145;Q4;17;11;32;188;11;30;0,29;17,09;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q2); Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Mathematics"
99;19400157203;"Journal of WSCG";journal;"12136964, 12136972";0,132;Q4;12;17;13;323;4;13;0,31;19,00;16,33;0;0;Czech Republic;Eastern Europe;"Vaclav Skala Union Agency";"2009-2023";"Computational Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science; Mathematics"
100;144842;"WIT Transactions on Modelling and Simulation (discontinued)";journal;"17464064";0,129;-;11;28;262;287;39;256;0,17;10,25;15,69;0;0;United Kingdom;Western Europe;"WITPress";"2005-2014";"Computational Mathematics; Modeling and Simulation";"Mathematics"
101;18100156703;"International Journal of Mathematical Models and Methods in Applied Sciences (discontinued)";journal;"19980140";0,124;Q4;20;32;37;615;12;37;0,32;19,22;31,58;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4); Mathematical Physics (Q4); Modeling and Simulation (Q4)";"Mathematics"
102;17600155013;"Advances in Fuzzy Systems";journal;"16877101, 1687711X";0,117;Q4;26;4;7;47;1;7;0,14;11,75;40,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computational Mathematics (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4)";"Engineering; Mathematics"
103;144954;"Computational Mathematics and Modeling";journal;"1046283X";0,116;Q4;16;34;95;440;9;95;0,11;12,94;17,39;0;0;United States;Northern America;"Springer New York";"1990-2002, 2005-2022";"Computational Mathematics (Q4)";"Mathematics"
104;12986;"Moscow University Computational Mathematics and Cybernetics (discontinued)";journal;"19348428, 02786419";0,111;Q4;7;29;91;216;5;91;0,05;7,45;16,22;0;0;United States;Northern America;"Springer US";"1978-1987, 1989, 2007-2017";"Computational Mathematics (Q4); Control and Optimization (Q4); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
105;17900156726;"Formalized Mathematics (discontinued)";journal;"14262630, 18989934";0,105;Q4;9;26;108;473;33;108;0,33;18,19;18,18;0;0;Poland;Eastern Europe;"University of Bialystok";"2006-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
106;21100382607;"Mathematical Models and Computer Simulations";journal;"20700482, 20700490";0,104;Q4;23;80;74;1085;8;74;0,11;13,56;29,17;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
107;16333;"Journal of the Institution of Engineers. India. Mining Engineering Division";journal;"0257442X";0,103;Q4;2;0;8;0;0;8;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 2009, 2011";"Computational Mathematics (Q4); Mechanical Engineering (Q4)";"Engineering; Mathematics"
108;28043;"Advances in Modelling and Analysis A (discontinued)";journal;"12585769";0,100;Q4;9;6;38;107;1;38;0,00;17,83;27,27;0;0;France;Western Europe;"AMSE Press";"1990, 1993-2012, 2016-2018";"Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
109;19900191732;"Argument and Computation";journal;"19462166, 19462174";;-;25;11;0;424;0;0;0,00;38,55;15,00;0;0;United Kingdom;Western Europe;"IOS Press";"2010-2023";"Artificial Intelligence; Computational Mathematics; Computer Science Applications; Linguistics and Language";"Computer Science; Mathematics; Social Sciences"
110;19900193816;"Numerical Mathematics";journal;"20797338, 10048979";;-;26;27;0;784;0;0;0,00;29,04;29,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2023";"Applied Mathematics; Computational Mathematics; Control and Optimization; Modeling and Simulation";"Mathematics"
111;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;9;49;210;37;46;0,71;23,33;11,11;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
