Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
179;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,908;Q2;51;46;153;1184;350;151;1,79;25,74;21,50;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
180;26547;"Geological Society Special Publication";book series;"03058719";0,902;Q1;158;357;790;26260;1565;587;1,80;73,56;26,54;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
181;21100305261;"Extractive Industries and Society";journal;"2214790X";0,901;Q1;52;103;244;6022;646;219;2,31;58,47;37,13;43;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Development (Q1); Economic Geology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
182;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,897;Q2;111;220;547;10453;1538;540;2,68;47,51;33,76;35;0;Germany;Western Europe;"Springer New York";"1961-2023";"Ecology (Q1); Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
183;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,896;Q1;87;119;329;4695;738;328;1,92;39,45;24,12;5;0;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
184;28333;"Ocean and Coastal Management";journal;"09645691";0,896;Q1;107;241;722;14178;1913;696;2,63;58,83;39,83;86;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
185;21100454936;"Journal of Applied Volcanology";journal;"21915040";0,892;Q2;33;18;48;1096;126;48;1,69;60,89;40,32;7;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Safety Research (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Social Sciences"
186;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,886;Q1;118;170;398;9540;845;388;2,00;56,12;24,17;38;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
187;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,884;Q2;92;121;257;6968;803;254;3,06;57,59;34,89;8;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
188;21100399483;"Papers in Palaeontology";journal;"20562799, 20562802";0,883;Q1;24;26;47;2080;112;45;2,38;80,00;31,03;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2015-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
189;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,882;Q1;71;85;268;7223;514;264;1,50;84,98;24,14;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
190;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";0,877;Q2;109;112;408;6403;805;408;2,05;57,17;16,67;2;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
191;13956;"Lethaia";journal;"00241164, 15023931";0,873;Q1;65;43;136;3105;256;136;2,04;72,21;23,48;0;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
192;13958;"Marine Micropaleontology";journal;"03778398";0,869;Q1;103;34;137;2895;287;136;1,99;85,15;41,18;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
193;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";0,867;Q2;118;336;730;16236;1745;729;2,10;48,32;31,09;39;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
194;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,865;Q1;28;34;70;2461;243;68;4,32;72,38;20,21;6;0;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
195;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,863;Q1;57;68;93;891;207;65;1,56;13,10;31,03;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
196;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,862;Q2;67;115;183;4969;540;180;2,86;43,21;38,60;19;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
197;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,862;Q1;71;121;339;5148;733;331;2,20;42,55;20,12;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
198;79889;"Journal of Sea Research";journal;"13851101";0,853;Q2;88;101;386;6484;815;379;1,84;64,20;36,24;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
199;21100204920;"International Journal of Physical Modelling in Geotechnics";journal;"20426550, 1346213X";0,851;Q1;26;19;51;504;48;46;0,59;26,53;12,00;0;0;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
200;26474;"Geological Journal";journal;"00721050, 10991034";0,846;Q2;63;97;195;7834;464;195;1,87;80,76;27,70;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q2)";"Earth and Planetary Sciences"
201;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";0,845;Q2;36;30;73;1814;136;67;1,86;60,47;44,71;2;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology (Q2); Oceanography (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
202;21100223158;"Frontiers in Earth Sciences";book series;"1863463X, 18634621";0,836;Q1;26;8;17;563;70;16;4,12;70,38;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2013, 2015-2019, 2021";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
203;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,833;Q2;65;60;161;3736;286;158;1,78;62,27;27,84;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
204;23226;"Journal of South American Earth Sciences";journal;"08959811";0,829;Q2;89;180;396;13909;700;388;1,69;77,27;26,94;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
205;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,828;-;124;148;332;5566;869;325;2,38;37,61;24,21;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science; Materials Science"
206;14119;"Disasters";journal;"03613666, 14677717";0,824;Q1;81;40;146;2017;324;145;2,12;50,43;40,91;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
207;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";0,809;Q2;104;262;657;12162;1171;637;1,69;46,42;24,17;13;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
208;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,806;Q1;99;125;408;4781;961;402;2,19;38,25;23,32;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
209;19700183014;"Egyptian Journal of Remote Sensing and Space Science";journal;"11109823, 20902476";0,803;Q1;56;32;76;1466;234;76;3,10;45,81;19,48;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
210;28447;"Journal of Seismic Exploration";journal;"09630651";0,803;Q2;29;29;79;843;133;79;1,98;29,07;26,88;0;0;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
211;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,800;Q2;75;26;68;1346;126;68;1,75;51,77;34,17;12;0;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
212;25844;"GFF";journal;"11035897";0,799;Q1;45;29;164;1492;240;154;1,80;51,45;24,10;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Paleontology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
213;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";0,796;Q1;203;387;1098;17415;2340;1088;2,07;45,00;27,88;37;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
214;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,794;Q2;49;48;203;2461;439;202;1,98;51,27;40,23;13;0;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Environmental Engineering (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
215;101253;"Physics and Chemistry of the Earth";journal;"00791946";0,792;Q1;34;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1956-1957, 1959, 1961, 1964-1966, 1971, 1975, 1977, 1979-1981, 1984, 1990-1992, 1995-1998";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
216;28338;"Ocean Dynamics";journal;"16167228, 16167341";0,789;Q2;66;102;329;4687;658;323;1,74;45,95;22,51;10;0;Germany;Western Europe;"Springer Verlag";"2001-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
217;76104;"Bulletin Geodesique";journal;"00074632";0,787;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1924-1925, 1928-1940, 1942, 1946-1995";"Computers in Earth Sciences (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
218;21100832225;"Geo: Geography and Environment";journal;"20544049";0,786;Q2;20;13;22;990;67;17;3,19;76,15;32,56;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Geography, Planning and Development (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
219;12440;"Professional Geographer";journal;"14679272, 00330124";0,783;Q2;90;60;193;3189;369;188;1,57;53,15;34,40;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
220;28016;"Cartographic Journal";journal;"00087041, 17432774";0,782;Q2;37;37;104;1127;143;88;1,11;30,46;28,13;0;0;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
221;16351;"International Journal of Mineral Processing";journal;"03017516";0,782;Q1;111;143;406;4576;1069;403;2,49;32,00;28,01;0;0;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
222;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,782;Q1;148;672;1082;27493;3393;1071;3,03;40,91;23,19;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Geotechnical Engineering and Engineering Geology (Q1); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
223;12175;"Climate Research";journal;"16161572, 0936577X";0,774;Q2;121;60;243;3520;513;243;1,89;58,67;34,48;10;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
224;21100228018;"International Journal of Disaster Risk Reduction";journal;"22124209";0,769;Q1;86;210;371;11976;991;364;2,38;57,03;36,65;80;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Geotechnical Engineering and Engineering Geology (Q1); Safety Research (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
225;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,768;Q1;56;74;199;4887;338;192;1,55;66,04;26,43;2;0;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
226;23282;"Natural Hazards";journal;"15730840, 0921030X";0,767;Q1;139;466;1719;22669;3927;1699;2,15;48,65;30,75;67;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
227;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,766;Q1;53;42;99;1746;233;99;2,42;41,57;36,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q1); Mechanical Engineering (Q1); Chemistry (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
228;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,760;Q1;33;11;31;609;35;31;0,91;55,36;18,52;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Earth-Surface Processes (Q2); Geology (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
229;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,760;Q1;84;45;139;1752;272;132;1,79;38,93;21,00;0;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
230;14600;"Review of Palaeobotany and Palynology";journal;"00346667";0,756;Q1;90;108;319;8387;601;317;1,78;77,66;36,67;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
231;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,755;Q2;44;6;42;969;118;0;2,91;161,50;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
232;19700201680;"Remote Sensing Letters";journal;"2150704X, 21507058";0,752;Q1;56;126;342;2468;741;342;1,86;19,59;28,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
233;16930;"Mineralogical Magazine";journal;"0026461X, 14718022";0,751;Q2;80;99;329;3883;489;328;1,39;39,22;21,56;1;0;United Kingdom;Western Europe;"Mineralogical Society";"1969-1970, 1978-1989, 1993-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
234;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,744;Q2;39;24;82;781;94;81;1,39;32,54;3,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q1); Astronomy and Astrophysics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
235;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,744;-;102;118;387;4552;702;367;1,70;38,58;27,25;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
236;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,741;Q1;41;9;16;910;35;16;1,92;101,11;29,17;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
237;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";0,741;Q2;67;45;72;2742;137;72;1,79;60,93;21,67;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology (Q2)";"Earth and Planetary Sciences"
238;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,733;Q1;32;21;59;664;227;57;1,81;31,62;15,63;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
239;19700187627;"International Journal of Digital Earth";journal;"17538955, 17538947";0,728;Q1;62;68;181;3753;528;169;3,07;55,19;28,22;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Software (Q1); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences"
240;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,727;Q2;60;66;225;2426;418;223;1,98;36,76;25,00;3;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Atmospheric Science (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
241;19900191609;"Journal of Operational Oceanography";journal;"17558778, 1755876X";0,727;Q2;36;13;75;456;183;72;2,44;35,08;25,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
242;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,723;Q2;71;120;340;5978;875;340;2,48;49,82;34,13;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Atmospheric Science (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Earth and Planetary Sciences; Environmental Science"
243;13178;"Transactions in GIS";journal;"13611682, 14679671";0,723;Q1;76;79;167;3471;445;160;2,24;43,94;21,97;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
244;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,712;Q2;61;145;409;5448;517;394;1,33;37,57;25,17;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
245;24686;"Australian Journal of Earth Sciences";journal;"08120099";0,704;Q2;86;61;194;4074;274;185;1,24;66,79;29,17;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
246;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";0,702;Q2;80;62;210;2677;383;208;1,85;43,18;26,89;2;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Geochemistry and Petrology (Q2); Materials Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Materials Science"
247;27961;"Geophysical Prospecting";journal;"00168025, 13652478";0,700;Q2;96;131;308;4547;764;305;2,20;34,71;18,29;3;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
248;19700188257;"International Journal of Image and Data Fusion";journal;"19479832, 19479824";0,697;Q2;33;17;63;901;133;57;1,62;53,00;22,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences"
249;21100807094;"Geoscience Letters";journal;"21964092";0,696;Q2;31;33;65;1385;99;48;1,67;41,97;29,63;5;0;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
250;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,696;Q2;103;162;567;6887;911;558;1,59;42,51;25,51;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
251;24062;"Geochemical Transactions";journal;"14674866";0,694;Q2;49;7;36;781;85;36;2,05;111,57;35,71;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
252;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,693;Q2;42;32;83;2066;148;81;1,71;64,56;29,08;0;0;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
253;23840;"Boreal Environment Research";journal;"12396095";0,683;Q2;63;28;155;1473;242;152;1,36;52,61;33,33;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Pollution (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
254;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,681;Q2;95;326;733;19827;1292;713;1,64;60,82;19,73;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
255;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,681;Q2;49;55;164;1407;167;138;0,86;25,58;23,14;0;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
256;17800156777;"Research in Astronomy and Astrophysics";journal;"16744527";0,681;Q2;49;129;500;5091;688;499;1,18;39,47;28,47;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
257;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,674;Q2;61;38;71;2417;98;68;1,27;63,61;25,85;0;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
258;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,674;Q2;43;29;86;1645;181;83;2,03;56,72;28,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
259;22610;"Facies";journal;"01729179, 16124820";0,669;Q2;64;29;117;2563;198;115;1,40;88,38;28,91;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
260;21100416071;"Remote Sensing Applications: Society and Environment";journal;"23529385";0,667;Q2;47;53;42;2909;110;42;2,62;54,89;22,09;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Geography, Planning and Development (Q1); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Social Sciences"
261;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,666;Q2;92;46;152;2173;250;136;1,74;47,24;33,82;4;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
262;93220;"International Journal of Sediment Research";journal;"10016279";0,663;Q2;51;59;128;2657;244;127;1,88;45,03;28,65;3;0;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
263;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,658;Q2;65;47;117;2426;218;117;1,70;51,62;28,29;3;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
