Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
120;22615;"Cutting Tool Engineering";trade journal;"00114189";0,100;Q4;8;80;310;0;1;310;0,01;0,00;15,38;0;0;United States;Northern America;"CTE Publications";"1969-1988, 1995-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
121;23954;"Sensor Review";journal;"02602288";0,209;Q2;47;80;250;686;114;249;0,38;8,58;24,42;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
122;21100239852;"Journal of Chemical Technology and Metallurgy";journal;"13147978, 13147471";0,146;Q3;26;79;60;1682;21;60;0,35;21,29;38,64;0;0;Bulgaria;Eastern Europe;"University of Chemical Technology and Metallurgy";"2013-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
123;13366;"Textile Rental";journal;"01950118";0,100;-;1;79;241;2;0;241;0,00;0,03;17,39;0;0;United States;Northern America;"Textile Rental Association of America";"1979-1993, 2005-2015, 2017-2023";"Polymers and Plastics (Q4)";"Materials Science"
124;71472;"Agro Food Industry Hi-Tech (discontinued)";journal;"17226996";0,158;Q3;24;78;299;1372;74;283;0,25;17,59;47,97;0;0;Italy;Western Europe;"TeknoScienze";"1996-2018";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
125;5000159103;"EngineerIT";trade journal;"19915047";0,100;Q4;4;77;362;65;0;362;0,00;0,84;11,70;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"2006-2016, 2018-2019";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
126;21100794597;"IISE Transactions";journal;"24725862, 24725854";1,547;Q1;107;77;218;2216;410;216;1,77;28,78;20,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
127;21100223326;"International Journal of Industrial Engineering Computations";journal;"19232934, 19232926";0,242;Q2;38;77;84;2173;77;84;0,92;28,22;12,77;3;0;Canada;Northern America;"Growing Science";"2010-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
128;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,588;Q1;76;76;195;2358;337;194;1,50;31,03;19,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
129;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,333;Q2;61;76;241;561;160;168;0,61;7,38;3,09;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Energy; Engineering"
130;11700154397;"Surface Engineering and Applied Electrochemistry";journal;"10683755, 19348002";0,208;Q2;22;76;257;1408;74;257;0,32;18,53;32,62;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
131;21100810495;"Advances in Industrial Control";book series;"21931577, 14309491";0,120;Q3;19;75;244;3182;9;24;0,05;42,43;0,00;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Industrial and Manufacturing Engineering (Q3); Aerospace Engineering (Q4); Automotive Engineering (Q4); Control and Systems Engineering (Q4)";"Engineering"
132;21100286862;"Advances in Natural Sciences: Nanoscience and Nanotechnology";journal;"20436262";0,339;Q2;62;75;140;2052;138;140;0,99;27,36;35,32;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
133;17388;"IEEE Transactions on Semiconductor Manufacturing";journal;"08946507, 15582345";0,487;Q1;79;75;195;1671;250;187;1,28;22,28;13,44;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
134;15955;"Indian Silk";trade journal;"00196355";0,101;Q4;6;75;299;20;10;299;0,02;0,27;39,29;0;0;India;Asiatic Region;"Central Silk Board";"1993-2019";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
135;19990;"International Journal of Industrial Organization";journal;"01677187";1,888;Q1;93;72;211;2107;327;207;1,25;29,26;15,50;41;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
136;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,341;Q2;34;71;160;3909;299;160;1,88;55,06;18,57;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
137;13758;"Plant Engineering";trade journal;"0032082X";0,103;Q4;5;71;313;0;6;311;0,01;0,00;8,33;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1969-1988, 1991, 1994-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
138;22405;"Production and Operations Management";journal;"10591478, 19375956";2,473;Q1;138;71;157;2717;389;157;1,94;38,27;25,15;7;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
139;19700183046;"Productivity Management";trade journal;"18688519";0,127;Q3;7;71;166;310;8;153;0,05;4,37;14,74;0;0;Germany;Western Europe;"Gito Verlag";"2009-2018";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
140;66080;"Textile Network";journal;"16125096";0,100;Q4;2;71;233;1;0;180;0,00;0,01;61,11;0;0;Germany;Western Europe;"Meisenbach GmbH";"2003-2014, 2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
141;5800179616;"International Journal of Industrial and Systems Engineering";journal;"17485037, 17485045";0,305;Q2;32;70;164;2641;192;164;1,10;37,73;16,31;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
142;5800228219;"Textil-Revue";trade journal;"00404861";0,100;Q4;0;70;389;0;0;383;0,00;0,00;70,59;0;0;Switzerland;Western Europe;"St.Galler Tagblatt AG";"2006-2017, 2019-2021";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
143;19800188018;"IBM Data Management Magazine";trade journal;"-";0,100;Q4;3;68;109;35;0;109;0,00;0,51;17,50;0;0;United Kingdom;Western Europe;"TDA Group";"2009-2014";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
144;19800188069;"Journal of Laser Micro Nanoengineering";journal;"18800688";0,355;Q2;33;68;123;1360;133;123;1,08;20,00;14,65;1;0;Japan;Asiatic Region;"Japan Laser Processing";"2006-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Instrumentation (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
145;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;68;276;814;122;273;0,44;11,97;20,00;2;0;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
146;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,302;Q2;57;67;245;2150;193;237;0,77;32,09;23,38;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering; Materials Science"
147;19170;"Industrial Management and Data Systems";journal;"02635577";1,011;Q1;125;67;216;3752;693;216;2,87;56,00;32,19;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
148;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,317;Q2;40;67;144;1769;101;143;0,72;26,40;19,19;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Engineering; Materials Science"
149;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,298;Q2;35;67;190;1467;130;186;0,70;21,90;15,79;2;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
150;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";1,154;Q1;121;67;297;1989;819;292;2,34;29,69;15,52;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
151;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";2,055;Q1;215;66;178;7864;1260;175;5,77;119,15;38,54;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
152;18658;"Production Planning and Control";journal;"09537287, 13665871";0,655;Q1;104;66;187;2982;260;166;1,08;45,18;26,67;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
153;27316;"Metal Finishing";journal;"00260576";0,153;Q3;29;65;330;189;34;302;0,13;2,91;27,27;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3); Waste Management and Disposal (Q3); Pollution (Q4)";"Engineering; Environmental Science; Materials Science"
154;100922;"Asian Textile Journal";trade journal;"09713425";0,154;Q3;11;64;147;640;13;147;0,13;10,00;27,03;0;0;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
155;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,308;Q2;31;64;156;1125;77;149;0,50;17,58;29,91;0;0;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
156;19639;"Engineering and Mining Journal";journal;"00958948";0,102;Q4;8;64;154;27;4;154;0,03;0,42;8,11;0;0;United States;Northern America;"Mining Media International";"1969-1996, 1998-2014, 2016-2018";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
157;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,235;Q2;33;64;238;1008;96;224;0,29;15,75;17,97;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
158;18956;"AusIMM Bulletin";trade journal;"10346775";0,141;Q3;8;63;289;164;15;284;0,06;2,60;20,78;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
159;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,551;Q1;44;63;200;424;182;193;0,88;6,73;26,14;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
160;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,439;Q2;80;63;197;2578;290;191;1,19;40,92;58,41;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
161;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";;-;41;62;0;1688;0;0;0,00;27,23;24,65;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous); Environmental Chemistry; Fuel Technology; Health, Toxicology and Mutagenesis; Industrial and Manufacturing Engineering; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering; Environmental Science"
162;4000151821;"M et T2";journal;"16378962";0,100;Q4;0;62;266;11;0;220;0,00;0,18;50,00;0;0;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
163;21100201938;"Manufacturing Technology";journal;"12132489";0,189;Q3;30;62;15;883;21;15;1,40;14,24;28,28;0;0;Czech Republic;Eastern Europe;"Institute of Technology and Production Management University of J.E. Purkyne";"2011-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
164;29458;"China Welding (English Edition)";journal;"10045341";0,141;Q3;12;61;187;624;24;187;0,13;10,23;23,08;0;0;China;Asiatic Region;"China Welding";"1997-2022";"Industrial and Manufacturing Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
165;4700152225;"Gestao e Producao";journal;"0104530X";0,170;Q3;20;61;183;2395;53;175;0,23;39,26;20,89;0;0;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
166;13615;"High-Performance Composites";trade journal;"21635919, 10819223";0,104;Q3;11;61;83;8;12;83;0,16;0,13;75,00;0;0;United States;Northern America;"Ray Publishing Inc.";"1998-2000, 2005-2015";"Industrial and Manufacturing Engineering (Q3); Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
167;18047;"Industrial Robot";journal;"17585791, 0143991X";0,357;Q2;61;61;171;1157;201;171;1,06;18,97;21,83;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-1989, 1991, 1993, 1995-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
168;4000149611;"International Journal of Rotating Machinery";journal;"15423034, 1023621X";0,220;Q2;40;61;44;1460;41;44;0,63;23,93;10,00;2;0;United States;Northern America;"Hindawi Publishing Corporation";"1994-2002, 2004, 2006-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
169;27677;"Journal of Manufacturing Processes";journal;"15266125";0,945;Q1;94;61;46;1253;86;46;1,62;20,54;15,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
170;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,187;Q3;5;61;275;659;13;275;0,04;10,80;65,71;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
171;29836;"Industrial Engineer";journal;"1542894X";0,121;Q3;12;60;467;0;31;250;0,07;0,00;25,35;0;0;United States;Northern America;"Institute of Industrial Engineers";"2004-2014";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
172;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,222;-;56;60;169;1440;68;168;0,35;24,00;8,27;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
173;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,701;Q1;93;59;197;2650;343;180;1,39;44,92;20,16;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
174;13753;"Plant Engineer";journal;"00320838";0,100;Q4;2;59;148;0;0;106;0,00;0,00;22,22;0;0;United Kingdom;Western Europe;"Society of Operations Engineers";"1970-1971, 1973-1975, 1985, 1994-1996, 1998-2018";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
175;13832;"Quality Engineering";journal;"15324222, 08982112";0,436;Q2;48;59;134;1038;109;112;0,86;17,59;28,15;5;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-1972, 1974, 1988-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
176;19400157242;"Revista Latinoamericana de Metalurgia y Materiales";journal;"02556952";0,213;Q2;10;59;96;919;17;88;0,22;15,58;31,85;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2009-2022";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
177;93092;"Technical Paper - Society of Manufacturing Engineers";conference and proceedings;"-";0,101;-;6;59;76;264;2;38;0,00;4,47;15,71;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
178;50178;"Machinery and Production Engineering";trade journal;"0024919X";0,100;Q4;3;58;283;0;1;283;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1969-1998, 2000-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
179;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,308;Q2;42;57;155;1384;92;149;0,60;24,28;17,86;0;0;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
180;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,101;Q4;12;57;236;196;13;236;0,04;3,44;25,00;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
181;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;57;203;0;4;203;0,02;0,00;43,33;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
182;55762;"International Journal of Crashworthiness";journal;"15738965, 13588265";0,430;Q2;47;56;164;1384;194;163;1,13;24,71;15,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
183;6600153110;"Journal of Applied and Industrial Mathematics";journal;"19904789, 19904797";0,214;Q2;22;56;187;644;33;187;0,16;11,50;31,15;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q4)";"Engineering; Mathematics"
184;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,315;Q2;49;55;182;1202;138;182;0,68;21,85;33,33;0;0;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
185;15927;"IFAI's Marine Fabricator";trade journal;"10798250";0,100;Q4;1;55;56;0;0;56;0,00;0,00;50,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"2001-2016";"Business and International Management (Q4); Ceramics and Composites (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering; Materials Science"
186;19700174666;"SAE International Journal of Materials and Manufacturing";journal;"19463987, 19463979";0,294;Q2;27;55;356;864;169;356;0,63;15,71;17,31;1;0;United States;Northern America;"SAE International";"2002, 2009-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
187;21100199310;"Tekstil ve Konfeksiyon";journal;"13003356";0,368;Q2;19;55;168;811;74;161;0,41;14,75;40,59;0;0;Turkey;Middle East;"Ege University Press";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
188;16456;"Man-Made Textiles in India";trade journal;"03777537";0,131;Q3;11;54;161;514;7;158;0,03;9,52;45,28;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
189;21691;"Rapid Prototyping Journal";journal;"13552546";0,573;Q1;119;53;154;1300;253;138;1,40;24,53;22,88;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
190;21100904322;"Research Journal of Textile and Apparel";journal;"15606074, 25158090";;-;22;53;126;0;26;126;0,18;0,00;45,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Materials Science"
191;23189;"Food Science and Technology International";journal;"15321738, 10820132";0,531;Q1;72;52;170;2260;235;169;1,17;43,46;49,71;2;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
192;16463;"Melliand International";trade journal;"09479163";0,115;Q3;14;52;146;194;9;146;0,06;3,73;15,73;0;0;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
193;16361;"Bulk Solids Handling";journal;"01739980";0,104;Q3;16;51;200;128;11;177;0,06;2,51;5,08;0;0;Germany;Western Europe;"Vogel Verlag und Druck GmbH and Co. KG";"1981-2017";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
194;12227;"Lasers in Engineering";journal;"1029029X, 08981507";0,182;Q3;19;51;127;860;46;126;0,39;16,86;28,57;0;0;United States;Northern America;"Old City Publishing";"1996-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
195;17147;"Textile Magazine";trade journal;"00405078";0,105;Q3;4;51;196;0;3;196;0,01;0,00;16,67;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
196;12400154711;"International Journal of Machining and Machinability of Materials";journal;"17485711, 1748572X";0,228;Q2;29;50;138;1197;71;136;0,39;23,94;8,91;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
197;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,222;Q2;34;50;208;953;130;208;0,48;19,06;25,64;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
198;14966;"Journal of Manufacturing Systems";journal;"02786125";0,689;Q1;107;50;62;1472;125;60;1,78;29,44;18,70;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Hardware and Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
199;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,100;Q4;3;50;148;6;0;109;0,00;0,12;11,11;0;0;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
