Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;21100819201;"Arab Journal of Plant Protection";journal;"24125407, 0255982X";0,170;Q4;6;60;114;1716;35;114;0,31;28,60;37,04;0;20;Lebanon;Middle East;"Arab Society for Plant Protection";"2017-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Horticulture (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
86;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,135;Q4;16;11;83;358;33;83;0,36;32,55;39,29;0;1;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
87;21100930075;"Journal of Horticultural Sciences";journal;"0973354X, 25824899";0,134;Q4;4;60;131;1220;33;131;0,22;20,33;32,67;0;13;India;Asiatic Region;"Society for Promotion of Horticulture";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
88;35613;"Landtechnik";journal;"00238082";0,176;Q4;11;12;38;351;28;38;0,59;29,25;37,50;0;2;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1978, 1980-1981, 1988, 2001, 2012-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
89;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,175;Q4;20;7;52;300;25;52;0,56;42,86;23,33;0;2;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
90;7700153231;"New Zealand Plant Protection";journal;"11759003";0,206;Q3;26;7;30;245;25;29;0,91;35,00;52,38;0;2;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences"
91;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";0,147;Q4;22;15;41;763;23;40;0,53;50,87;35,48;0;6;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
92;21100205933;"Agrarforschung Schweiz";journal;"16637909, 16637852";0,144;Q4;10;0;49;0;22;48;0,40;0,00;0,00;0;0;Switzerland;Western Europe;"Recherche agronomique suisse";"2012-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Horticulture (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
93;21100395706;"Revista de Investigaciones Agropecuarias";journal;"03258718, 16692314";0,117;Q4;7;10;120;381;21;119;0,16;38,10;37,14;0;2;Argentina;Latin America;"Instituto Nacional de Tecnologia Agropecuaria";"2014-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
94;21101064339;"Journal of Food Legumes";journal;"09762434, 09706380";0,129;Q4;3;0;147;0;20;135;0,13;0,00;0,00;0;0;India;Asiatic Region;"Indian Society of Pulses Research and Development";"2019-2022";"Food Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
95;21101046168;"Ratarstvo i Povrtarstvo";journal;"18213944, 22178392";0,169;Q4;3;6;40;164;20;40;0,48;27,33;51,85;0;2;Serbia;Eastern Europe;"Institute of Field and Vegetable Crops";"2019-2022";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Biotechnology (Q4); Genetics (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
96;17192;"Seed Science and Technology";journal;"02510952";0,298;Q2;50;0;9;0;17;9;1,83;0,00;0,00;0;0;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Horticulture (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
97;21100945776;"Journal of Aridland Agriculture";journal;"24559377";0,133;Q4;3;19;24;728;14;24;0,72;38,32;15,38;0;9;United Arab Emirates;Middle East;"TathQeef Scientific Publishing";"2018-2023";"Agronomy and Crop Science (Q4); Global and Planetary Change (Q4); Horticulture (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
98;15923;"Landscape History";journal;"01433768, 21602506";0,148;Q4;11;12;38;799;14;38;0,24;66,58;20,00;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q2); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
99;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,135;Q4;17;3;30;105;11;30;0,27;35,00;12,50;0;1;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
100;21101144304;"Horticultura Argentina";journal;"03273431, 18519342";0,153;Q4;2;17;30;710;8;30;0,27;41,76;57,14;0;4;Argentina;Latin America;"Asociacion Argentina de Horticultura - ASAHO";"2022-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
101;17166;"Rhodora";journal;"00354902";0,128;Q4;22;10;47;573;6;47;0,12;57,30;26,32;0;3;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
102;21101132408;"Kufa Journal for Agricultural Sciences";journal;"23128186, 20727798";0,110;Q4;1;25;12;651;4;12;0,33;26,04;6,90;0;7;Iraq;Middle East;"University of Kufa";"2022-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Food Science (Q4); Horticulture (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
103;21100820129;"Fruit Growing Research";journal;"23443723, 22860304";0,101;Q4;4;19;65;431;2;65;0,00;22,68;53,33;0;5;Romania;Eastern Europe;"Research institute of Fruit Growing PITESTI";"2012-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
104;26708;"Journal of the American Pomological Society";journal;"15273741";0,149;Q4;23;0;2;0;2;2;0,00;0,00;0,00;0;0;United States;Northern America;"American Pomological Society";"2000-2007, 2018-2020";"Horticulture (Q4)";"Agricultural and Biological Sciences"
