Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;21100399434;"Spanish Journal of Soil Science";journal;"22536574";0,242;Q3;13;16;62;724;46;62;0,72;45,25;47,50;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
87;21100815415;"Colombia Forestal";journal;"01200739, 2256201X";0,233;Q3;8;15;15;596;8;15;0,53;39,73;36,59;1;0;Colombia;Latin America;"Universidad Distrital Francisco Jose de Caldas";"2016-2023";"Forestry (Q3); Nature and Landscape Conservation (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
88;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,227;Q3;20;69;169;1031;77;169;0,45;14,94;23,49;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
89;73135;"Ciencia del Suelo";journal;"03263169";0,224;Q3;20;33;81;1486;33;81;0,25;45,03;42,99;0;0;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
90;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,221;Q3;48;43;142;2290;79;141;0,49;53,26;29,41;8;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
91;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,206;Q4;34;69;205;2465;188;205;0,89;35,72;20,57;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
92;9500154115;"Agrokemia es Talajtan";journal;"00021873, 15882713";0,202;Q4;11;25;89;1329;28;85;0,33;53,16;50,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Agronomy and Crop Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
93;21100808409;"Arid Ecosystems";journal;"20790961, 20790988";0,200;Q4;14;39;115;864;31;115;0,25;22,15;60,00;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
94;21100367873;"Journal of Horticultural Research";journal;"23005009, 23533978";0,196;Q4;14;24;85;826;47;85;0,43;34,42;24,29;1;0;Poland;Eastern Europe;"Sciendo";"2014-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Food Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
95;21100391600;"Agriculture (Pol'nohospodarstvo)";journal;"13384376, 05513677";0,194;Q4;15;16;53;671;32;53;0,68;41,94;53,97;0;0;Germany;Western Europe;"";"2011-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
96;21100216301;"Journal of Chinese Soil and Water Conservation";journal;"02556073";0,193;Q4;7;22;76;534;10;76;0,17;24,27;37,84;0;0;Taiwan;Asiatic Region;"Chinese Soil and Water Conservation Society";"2012-2023";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
97;19400157227;"AgriScientia";journal;"1668298X, 03276244";0,187;Q4;11;16;34;590;19;34;0,22;36,88;46,67;1;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
98;15600154708;"Asian Journal of Crop Science (discontinued)";journal;"19947879, 20772041";0,187;Q4;21;19;77;711;39;77;0,54;37,42;43,75;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
99;21100211315;"Journal fur Kulturpflanzen";journal;"18670938, 18670911";0,186;Q4;11;46;138;1102;37;127;0,23;23,96;39,76;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2010-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
100;85449;"Polish Journal of Soil Science";journal;"00792985";0,178;Q4;13;25;50;760;22;50;0,33;30,40;40,85;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
101;21100209313;"Open Agriculture Journal";journal;"18743315";0,173;Q4;16;5;23;224;13;22;0,50;44,80;40,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
102;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,167;Q4;14;63;43;1998;9;43;0,21;31,71;30,74;1;0;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
103;16500154705;"Asian Journal of Agricultural Research (discontinued)";journal;"18191894";0,154;Q4;19;0;80;0;38;80;0,55;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
104;21100781401;"Acta Prataculturae Sinica";journal;"10045759";0,152;Q4;15;281;290;10257;135;290;0,47;36,50;37,57;0;0;China;Asiatic Region;"Editorial Department of Acta Prataculturae Sinica";"2016-2023";"Agronomy and Crop Science (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
105;19900191751;"Research on Crops";journal;"09723226, 23487542";0,152;Q4;20;129;391;2553;51;391;0,13;19,79;28,28;1;0;India;Asiatic Region;"Gaurav Publications";"2008-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
106;33094;"Bodenkultur";journal;"00065471, 27195430";0,148;Q4;21;20;53;779;17;52;0,41;38,95;37,04;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
107;65755;"Acta Agronomica";journal;"23230118, 01202812";0,146;Q4;14;111;178;2376;49;176;0,22;21,41;33,18;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1968, 2012-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
108;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";0,146;Q4;15;190;418;2640;87;418;0,13;13,89;27,60;0;0;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
109;7200153152;"International Journal of Agricultural Research (discontinued)";journal;"18164897";0,145;Q4;22;0;60;0;29;60;0,43;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
110;4500151534;"Wetland Science";journal;"16725948";0,143;Q4;16;0;157;0;46;157;0,24;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2006-2015";"Aquatic Science (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
111;6100153027;"International Journal of Soil Science (discontinued)";journal;"18164978";0,138;Q4;17;0;48;0;21;48;0,25;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
112;21100395706;"Revista de Investigaciones Agropecuarias";journal;"03258718, 16692314";0,132;Q4;7;38;128;908;14;114;0,09;23,89;44,33;0;0;Argentina;Latin America;"Instituto Nacional de Tecnologia Agropecuaria";"2014-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
113;21100205308;"Journal of the Indian Society of Soil Science";journal;"0019638X, 09740228";0,126;Q4;16;53;130;1366;28;123;0,20;25,77;24,59;0;0;India;Asiatic Region;"Indian Society of Soil Science";"1986-1988, 2011-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
114;21100820129;"Fruit Growing Research";journal;"23443723, 22860304";0,123;Q4;4;15;77;175;3;77;0,04;11,67;45,83;0;0;Romania;Eastern Europe;"Research institute of Fruit Growing PITESTI";"2012-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
115;21100820182;"Chinese Journal of Rice Science";journal;"10017216";0,119;Q4;13;73;74;2470;15;74;0,20;33,84;37,68;1;0;China;Asiatic Region;"China National Rice Research Institute";"2016-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
116;19600162202;"Malaysian Journal of Soil Science";journal;"13947990";0,119;Q4;14;9;35;203;11;35;0,04;22,56;31,58;0;0;Malaysia;Asiatic Region;"Malaysian Society of Soil Science";"2009-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
117;21100790117;"South-Western Journal of Horticulture, Biology and Environment";journal;"20687958, 20679874";0,102;Q4;6;11;8;301;1;8;0,13;27,36;41,94;0;0;Romania;Eastern Europe;"Editura Universitaria Craiova";"2016-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
118;23730;"Suo";journal;"00395471";0,102;Q4;19;0;32;0;1;31;0,04;0,00;0,00;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q4); Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
119;85584;"Acta Pedologica Sinica";journal;"05643929";;-;22;73;153;2342;105;153;0,69;32,08;40,91;0;0;China;Asiatic Region;"Science China Press";"1979-1980, 1983-1985, 1988, 2016-2023";"Soil Science";"Agricultural and Biological Sciences"
120;21101066325;"Advances in Agriculture";journal;"23147539, 2356654X";;-;22;18;58;645;54;58;0,41;35,83;17,31;3;0;United Kingdom;Western Europe;"Hindawi";"2014-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Animal Science and Zoology; Food Science; Soil Science";"Agricultural and Biological Sciences"
121;21100976164;"Agricultural and Environmental Letters";journal;"24719625";;-;22;24;24;601;35;0;1,46;25,04;33,33;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Agronomy and Crop Science; Management, Monitoring, Policy and Law; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
122;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;212;514;15869;2010;511;3,58;74,85;31,26;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
123;21100857166;"Journal of Nuts";journal;"23833416, 2383319X";;-;8;16;0;481;0;0;0,00;30,06;22,92;0;0;Iran;Middle East;"Islamic Azad University";"2017-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
124;21101012343;"Journal of Plantation Crops";journal;"24548480, 03045242";;-;5;24;0;649;0;0;0,00;27,04;32,00;0;0;India;Asiatic Region;"Indian Society for Plantation Crops";"2017-2022";"Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
125;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;188;505;7457;692;505;1,36;39,66;23,32;6;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
126;21101063726;"Natural Sciences Education";journal;"21688281, 21688273";;-;13;24;68;601;22;60;0,36;25,04;42,11;0;0;United States;Northern America;"John Wiley and Sons Ltd";"2013-2023";"Agronomy and Crop Science; Animal Science and Zoology; Ecology; Education; Insect Science; Plant Science; Soil Science";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
127;21100831466;"Revista de Ciencias Agroveterinarias";journal;"22381171, 16769732";;-;8;65;0;1683;0;0;0,00;25,89;40,59;0;0;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2017-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Science; Plant Science; Soil Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
128;21101037289;"Science of Soil and Water Conservation";journal;"20962673";;-;9;108;0;2511;0;0;0,00;23,25;35,06;0;0;China;Asiatic Region;"Editorial Board of Science of Soil and Water Conservation";"2017-2023";"Agricultural and Biological Sciences (miscellaneous); Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
129;21101024040;"Soil Systems";journal;"25718789";;-;26;7;0;337;0;0;0,00;48,14;38,24;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
130;21100978911;"Terra Latinoamericana";journal;"23958030, 01875779";;-;11;33;37;1167;6;35;0,16;35,36;27,15;1;0;Mexico;Latin America;"Mexican Society of Soil Science";"2016-2023";"Biochemistry; Ecology; Ecology, Evolution, Behavior and Systematics; Pollution; Soil Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
