Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
80;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,772;Q1;88;70;201;1483;373;200;1,81;21,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Colloid and Surface Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
81;15892;"Journal of Drug Evaluation";journal;"14791137";0,116;Q4;5;24;21;1440;1;9;0,05;60,00;United Kingdom;Western Europe;"Parthenon Publishing Group";"2003-2004";"Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
82;144771;"Clinical Trials";journal;"17407753, 17407745";;-;74;60;0;1424;0;0;0,00;23,73;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Medicine (miscellaneous); Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,668;Q2;83;63;178;1319;261;178;1,37;20,94;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;84948;"Expert Opinion on Drug Delivery";journal;"17425247";;-;133;16;0;1304;0;0;0,00;81,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
85;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,599;Q2;59;33;106;1284;226;106;1,80;38,91;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;20027;"BMC Pharmacology";journal;"14712210";0,520;Q2;48;32;50;1245;81;50;1,65;38,91;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,537;Q3;54;38;142;1092;252;142;1,79;28,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Medicine (miscellaneous) (Q1); Bioengineering (Q2); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;21102;"Pharmaceutical Journal";journal;"00316873";0,249;Q2;28;2593;6306;1073;218;688;0,03;0,41;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
89;21264;"Drugs in R and D";journal;"11796901, 11745886";0,232;Q3;54;66;164;1050;113;146;0,69;15,91;United Kingdom;Western Europe;"Adis International Ltd";"1999, 2002-2008, 2010-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
90;20770;"Drug Delivery";journal;"10717544, 15210464";0,421;Q2;95;47;100;1044;119;100;1,07;22,21;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,492;Q1;65;48;124;1039;199;123;1,20;21,65;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,470;Q2;64;33;101;982;80;101;0,71;29,76;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Pharmacology (Q2); Biophysics (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
93;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,217;Q2;77;28;113;958;77;110;0,70;34,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Pharmaceutical Science (Q2); Aging (Q3); Chemistry (miscellaneous) (Q3); Dermatology (Q3); Colloid and Surface Chemistry (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,349;Q2;44;34;107;924;67;105;0,64;27,18;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;29682;"Receptors and Channels";journal;"10606823";1,369;Q1;44;19;92;868;279;85;3,28;45,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2004";"Clinical Biochemistry (Q1); Endocrinology (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
96;21825;"Reviews in Contemporary Pharmacotherapy";journal;"09548602";0,557;Q2;18;1;11;854;16;11;1,40;854,00;United Kingdom;Western Europe;"Marius Press";"1996-2004";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
97;22337;"Hospital Pharmacist";journal;"13527967";;-;13;102;259;759;51;201;0,25;7,44;United Kingdom;Western Europe;"Pharmaceutical Press";"2000-2008";"Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,127;Q4;37;27;71;740;9;68;0,18;27,41;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;20710;"DARU, Journal of Pharmaceutical Sciences";journal;"15608115, 20082231";0,115;Q4;58;32;84;693;11;83;0,11;21,66;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;145164;"Human Genomics";journal;"14739542, 14797364";2,980;Q1;68;36;7;587;11;7;1,57;16,31;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
101;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,148;Q4;25;27;114;574;17;79;0,13;21,26;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;144613;"Journal of Generic Medicines (discontinued)";journal;"17411343";0,224;Q2;16;43;11;543;5;10;0,45;12,63;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2015, 2017, 2021-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
103;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,304;Q3;69;18;99;534;64;97;0,44;29,67;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";;-;46;32;0;508;0;0;0,00;15,88;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology; Pharmacology (medical); Statistics and Probability";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,248;Q2;51;46;142;485;86;142;0,67;10,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3); Analytical Chemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
106;24578;"Mathematical Medicine and Biology";journal;"14778599";0,473;Q2;49;17;50;468;50;49;0,94;27,53;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
107;23039;"Journal of Liposome Research";journal;"08982104, 15322394";0,394;Q2;64;14;87;459;95;81;1,37;32,79;United Kingdom;Western Europe;"Informa Healthcare";"1988-1990, 1992-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
108;50087;"EBR - European Biopharmaceutical Review";journal;"13690663";;-;6;105;0;454;0;0;0,00;4,32;United Kingdom;Western Europe;"Samedan Ltd";"2004-2019";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
109;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";;-;39;18;36;454;30;35;0,30;25,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
110;37697;"Autonomic and Autacoid Pharmacology";journal;"14748673, 14748665";0,318;Q3;24;14;69;443;49;68;0,71;31,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2017";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
111;22979;"Journal of Applied Therapeutic Research";journal;"10292659";0,129;Q4;8;19;18;388;4;18;0,22;20,42;United Kingdom;Western Europe;"Euromed Communications";"1998-2000, 2003-2012";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
112;21273;"Journal of Immune Based Therapies and Vaccines";journal;"14768518";0,264;Q3;21;9;5;367;6;4;1,20;40,78;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2011";"Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
113;20599;"Paediatric and Perinatal Drug Therapy";journal;"14630095";0,139;Q4;20;13;47;354;16;40;0,41;27,23;United Kingdom;Western Europe;"Librapharm";"1997-2008";"Pediatrics, Perinatology and Child Health (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;21227;"Pharmacy in Practice";journal;"13581538";0,112;Q4;6;62;97;352;4;79;0,06;5,68;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;16088;"Journal of Nanobiotechnology";journal;"14773155";0,449;Q2;109;12;6;343;12;6;2,00;28,58;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Nanoscience and Nanotechnology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;20083;"British Journal of Clinical Pharmacology, Supplement";journal;"02643774";0,705;Q1;33;7;38;244;131;35;3,65;34,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998, 2000-2004";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;21334;"EPC - European Pharmaceutical Contractor";journal;"1364369X";0,100;Q4;3;102;199;226;4;143;0,02;2,22;United Kingdom;Western Europe;"Samedan Ltd";"2002-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
118;20026;"BMC Clinical Pharmacology";journal;"14726904";0,897;Q2;43;6;16;212;33;16;1,33;35,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;29634;"Journal of Negative Results in BioMedicine";journal;"14775751";0,126;Q3;25;7;7;195;4;5;0,57;27,86;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;17716;"Quality Assurance Journal";journal;"10991786, 10878378";0,124;Q4;11;35;82;165;9;69;0,11;4,71;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998, 2000-2007, 2009-2011";"Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;73076;"Drug Discovery World";journal;"14694344";;-;14;10;0;146;0;0;0,00;14,60;United Kingdom;Western Europe;"RJ Communications and Media Ltd.";"2004-2019";"Drug Discovery";"Pharmacology, Toxicology and Pharmaceutics"
122;4400151524;"Particle and Fibre Toxicology";journal;"17438977";;-;119;3;0;78;0;0;0,00;26,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis; Medicine (miscellaneous); Toxicology";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;16836;"BMC Chemical Biology";journal;"14726769";0,197;Q4;21;2;6;77;2;6;0,00;38,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
124;21329;"European Journal of Herbal Medicine";journal;"13524755";0,102;Q4;3;5;23;46;1;14;0,00;9,20;United Kingdom;Western Europe;"National Institute of Medical Herbalists Ltd";"2001-2004";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
125;23009;"Journal of Clinical Research";journal;"13695207";0,122;Q4;12;1;14;23;8;14;0,50;23,00;United Kingdom;Western Europe;"PJB Publications Ltd.";"1998-2009";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
126;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";0,106;Q4;12;0;7;0;1;7;0,14;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Infectious Diseases (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;40278;"Adverse Drug Reactions and Toxicological Reviews";journal;"0964198X";0,314;Q3;25;0;40;0;57;30;1,89;0,00;United Kingdom;Western Europe;"Adis International Ltd";"1991-2002";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
128;21687;"American Journal of PharmacoGenomics";journal;"11752203";1,175;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Adis International Ltd";"2001-2005";"Pharmacology (Q1); Genetics (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
129;18005;"American Journal of Respiratory Medicine";journal;"11756365";0,343;Q3;34;0;93;0;120;87;1,29;0,00;United Kingdom;Western Europe;"Adis International Ltd";"2002-2003";"Pulmonary and Respiratory Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
130;23489;"Chemical Speciation and Bioavailability";journal;"09542299";0,395;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2018";"Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
131;24659;"Comments on Toxicology";journal;"08865140";0,214;Q4;13;0;59;0;20;51;0,23;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2003";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
132;20661;"Current Drug Discovery";journal;"14727463";0,190;Q3;13;97;304;0;58;181;0,19;0,00;United Kingdom;Western Europe;"Current Drugs Ltd.";"2002-2004";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
133;25934;"Cytokines, Cellular and Molecular Therapy";journal;"14660830, 13684736";0,283;Q3;28;0;21;0;24;21;1,14;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2000, 2002";"Immunology and Allergy (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;21186;"Drug Design and Discovery";journal;"10559612, 10292322";0,296;Q3;20;0;17;0;12;16;0,75;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2003";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
135;22365;"International Antiviral News";journal;"09652310";0,101;Q4;8;0;25;0;0;23;0,00;0,00;United Kingdom;Western Europe;"International Medical Press Ltd";"1994-2001";"Pharmacology (Q4); Virology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
136;13637;"Manufacturing Chemist";trade journal;"02624230";0,101;Q4;6;0;906;0;0;18;0,00;0,00;United Kingdom;Western Europe;"Wilmington Publishing";"1981-1984, 1986, 1989, 1996-2001, 2006-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
137;62531;"Pharmaceutical News";journal;"1071894X";0,127;Q3;11;0;138;0;32;120;0,33;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2002";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
138;63560;"Pharmaceutical Visions";journal;"09661719";0,101;Q4;2;0;28;0;2;27;0,00;0,00;United Kingdom;Western Europe;"London Monarch Communications";"1997-2001";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
139;91481;"Pharmacology Reviews and Communications";journal;"10288945";0,168;Q3;9;0;49;0;17;49;0,52;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2002";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
140;19700180827;"Progress in Pharmaceutical and Biomedical Analysis";book series;"14643456";0,101;Q4;8;0;17;0;0;16;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996, 2000, 2003, 2005";"Biochemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Pharmacology, Toxicology and Pharmaceutics"
141;34232;"Toxicology Methods";journal;"10517235";0,234;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2001";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
