Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;23838;"Journal of Applied Probability";journal;"00219002";0,609;Q2;62;124;563;1843;201;561;0,31;14,86;12,35;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
96;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,601;Q2;46;127;392;1462;124;392;0,34;11,51;14,97;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
97;24927;"Dynamical Systems";journal;"14689367";0,601;Q2;34;18;59;389;58;59;0,93;21,61;6,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
98;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,580;Q2;62;57;150;1477;73;150;0,39;25,91;10,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
99;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,572;Q2;22;9;61;115;28;61;0,49;12,78;11,11;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
100;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";0,568;Q2;37;20;66;375;29;66;0,44;18,75;19,35;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
101;23176;"Indagationes Mathematicae";journal;"00193577";0,551;Q2;34;44;152;592;45;152;0,29;13,45;8,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
102;25809;"Positivity";journal;"13851292, 15729281";0,550;Q2;35;18;72;321;36;72;0,46;17,83;29,63;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2); Analysis (Q3)";"Mathematics"
103;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,545;Q2;52;24;63;488;61;63;1,21;20,33;14,71;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Automotive Engineering (Q1); Ocean Engineering (Q1); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
104;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,545;Q3;69;58;164;1088;93;164;0,53;18,76;13,75;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
105;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,539;Q3;46;98;314;1106;107;314;0,29;11,29;18,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
106;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,525;Q3;168;261;600;5266;493;574;0,94;20,18;13,70;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
107;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";0,517;Q3;83;41;108;1607;42;108;0,32;39,20;50,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
108;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,506;Q3;40;28;104;582;53;104;0,45;20,79;3,13;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
109;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,494;Q3;39;51;163;817;58;163;0,30;16,02;18,57;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
110;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,493;Q3;84;45;145;894;119;145;0,66;19,87;12,16;0;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q3)";"Earth and Planetary Sciences; Mathematics"
111;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,488;Q3;29;42;106;561;37;106;0,38;13,36;13,04;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
112;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,478;Q3;39;57;169;770;56;169;0,33;13,51;21,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
113;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,476;Q3;53;36;74;702;46;74;0,60;19,50;26,83;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Materials Science; Mathematics"
114;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,463;Q3;54;48;165;892;77;165;0,40;18,58;15,94;1;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q2); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
115;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,460;Q3;33;47;156;846;47;156;0,30;18,00;14,52;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
116;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,447;Q3;20;46;99;508;29;99;0,26;11,04;12,28;1;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
117;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,445;Q3;34;54;134;752;38;134;0,30;13,93;13,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
118;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";0,444;Q3;49;0;8;0;4;8;0,33;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
119;27414;"Tohoku Mathematical Journal";journal;"00408735";0,434;Q3;35;34;107;531;36;107;0,29;15,62;8,16;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
120;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,431;Q3;31;48;179;499;36;179;0,18;10,40;15,00;0;0;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
121;120003;"Zeitschrift für Operations-Research, Serie B: Praxis";journal;"03409422";0,427;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Physica-Verlag";"1956, 1958-1997";"Software (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
122;23842;"Journal of Classification";journal;"01764268, 14321343";0,426;Q3;47;10;42;330;29;42;0,79;33,00;16,67;1;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Psychology (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
123;25746;"Osaka Journal of Mathematics";journal;"00306126";0,405;Q3;36;48;157;688;37;157;0,22;14,33;7,94;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
124;20642;"Empirical Economics";journal;"14358921, 03777332";0,394;Q3;68;36;109;991;45;109;0,33;27,53;12,31;26;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
125;27428;"Turkish Journal of Mathematics";journal;"13000098";0,394;Q3;35;38;113;507;16;113;0,13;13,34;12,50;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
126;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,388;Q3;48;56;160;666;59;160;0,36;11,89;13,75;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
127;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,382;Q3;31;37;74;670;29;74;0,40;18,11;13,56;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Mathematics"
128;24656;"American Mathematical Monthly";journal;"00029890";0,373;Q3;54;82;223;1004;58;223;0,26;12,24;10,31;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1977, 1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
129;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,367;Q3;45;90;290;1952;71;290;0,21;21,69;13,70;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
130;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,364;Q3;70;141;662;3423;353;662;0,51;24,28;13,84;0;0;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
131;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,352;Q3;45;81;313;1093;61;313;0,20;13,49;10,23;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
132;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,348;Q3;20;25;84;291;29;84;0,32;11,64;7,14;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
133;24531;"Acta Mathematica Scientia";journal;"02529602";0,332;Q3;42;75;183;707;20;183;0,12;9,43;29,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
134;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,327;Q3;37;45;123;870;39;123;0,34;19,33;8,47;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
135;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,311;Q3;40;94;235;1113;51;235;0,19;11,84;15,93;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
136;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,302;Q3;30;59;144;887;40;144;0,24;15,03;2,94;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
137;23131;"Houston Journal of Mathematics";journal;"03621588";0,289;Q3;37;56;154;969;35;154;0,25;17,30;17,14;0;0;United States;Northern America;"University of Houston";"1996-2020, 2022-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
138;79372;"Bulletin of the Brazilian Mathematical Society";journal;"16787714, 16787544";0,285;Q3;29;21;52;410;15;52;0,24;19,52;16,13;0;0;United States;Northern America;"Springer New York";"1996, 1998, 2000, 2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
139;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,281;Q3;27;19;73;132;20;73;0,30;6,95;25,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
140;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,279;Q3;26;30;88;446;17;88;0,16;14,87;8,11;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
141;26373;"Rocky Mountain Journal of Mathematics";journal;"00357596";0,279;Q3;46;77;262;1085;52;262;0,16;14,09;15,25;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
142;26870;"Siberian Mathematical Journal";journal;"15739260, 00374466";0,276;Q3;35;125;359;1469;64;359;0,19;11,75;15,93;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
143;96933;"Mathematical Notes";journal;"17577489, 2051204X";0,273;Q3;29;188;625;1549;39;625;0,05;8,24;18,40;0;0;United States;Northern America;"Pleiades Publishing";"1909-1916, 1924-1925, 1929-1930, 1932-1933, 1935, 1937, 1992-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
144;14452;"Simulation";journal;"17413133, 00375497";0,270;Q3;56;87;198;891;109;189;0,42;10,24;13,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q3); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
145;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,261;Q3;26;52;130;1266;14;130;0,10;24,35;11,63;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
146;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,258;Q3;41;27;173;328;25;173;0,14;12,15;29,27;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
147;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,255;-;31;86;239;1826;35;239;0,14;21,23;18,18;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q4)";"Mathematics"
148;24574;"Mathematical Intelligencer";journal;"03436993";0,250;Q3;29;26;89;390;36;89;0,23;15,00;31,25;0;0;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
149;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,248;Q3;45;68;192;805;41;192;0,25;11,84;25,53;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
150;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,242;Q3;43;448;1088;5296;64;1087;0,06;11,82;27,73;0;0;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q4)";"Mathematics"
151;25840;"Czechoslovak Mathematical Journal";journal;"00114642, 15729141";0,241;Q3;33;70;204;886;27;204;0,09;12,66;16,84;0;0;United States;Northern America;"Springer New York";"1995-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
152;25875;"Differential Equations";journal;"00122661, 16083083";0,240;Q3;34;214;698;2379;44;696;0,02;11,12;26,88;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematics (miscellaneous) (Q3); Analysis (Q4)";"Mathematics"
153;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,239;Q3;28;45;124;512;21;124;0,17;11,38;10,53;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
154;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,236;Q3;27;28;98;357;14;98;0,13;12,75;11,11;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
155;145268;"Theory and Applications of Categories";journal;"1201561X";0,236;Q4;36;23;56;0;10;56;0,22;0,00;22,22;0;0;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
156;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,232;Q4;17;9;47;98;16;47;0,19;10,89;38,46;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
157;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,226;Q4;37;59;196;797;55;196;0,30;13,51;25,30;0;0;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Mechanics of Materials (Q3); Biomaterials (Q4); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
158;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,222;Q4;21;34;105;430;27;105;0,21;12,65;4,17;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
159;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,222;Q4;85;30;84;489;30;84;0,31;16,30;13,33;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
160;130147;"Ukrainian Mathematical Journal";journal;"00415995, 15739376";0,221;Q4;28;174;453;1781;35;450;0,09;10,24;34,15;0;0;United States;Northern America;"Springer New York";"1957-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
161;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,212;Q4;41;175;390;2028;56;390;0,12;11,59;28,30;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
162;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,208;Q4;52;48;109;1130;23;109;0,21;23,54;13,79;0;0;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
163;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,200;Q4;30;51;115;649;14;115;0,11;12,73;13,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
164;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,198;Q4;19;17;64;291;8;64;0,14;17,12;4,35;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
165;27443;"Bollettino della Unione Matematica Italiana A";journal;"03924033";0,195;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Zanichelli Editore SpA";"1996-2007";"Mathematics (miscellaneous) (Q4)";"Mathematics"
166;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,193;Q4;42;98;238;954;33;238;0,16;9,73;27,35;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
167;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,191;Q4;19;8;24;206;2;24;0,06;25,75;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Education (Q3); Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
168;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,187;Q4;41;15;48;380;7;39;0,10;25,33;59,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
169;25097;"Mathematika";journal;"20417942, 00255793";0,180;Q4;30;20;96;282;10;96;0,10;14,10;2,94;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
170;59764;"Vestnik Sankt-Peterburgskogo Universiteta. Ser 1. Matematika Mekhanika Astronomiya";journal;"10253106";0,165;Q4;10;38;188;248;13;188;0,05;6,53;41,03;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1991-1996, 1998-2005";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
171;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,160;Q4;21;69;229;827;59;229;0,30;11,99;31,87;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
172;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,158;Q4;26;17;105;211;18;105;0,14;12,41;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
173;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,151;Q4;36;39;106;698;18;106;0,16;17,90;12,07;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
174;4900152602;"Axiomathes";journal;"11221151";0,150;Q4;22;18;42;570;5;39;0,11;31,67;11,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
175;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,150;Q4;17;16;47;235;10;47;0,21;14,69;46,67;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
176;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,142;-;24;3;35;71;9;35;0,19;23,67;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
177;19700188254;"Research in Mathematics Education";journal;"17540178, 14794802";0,140;Q4;25;15;15;352;3;15;0,20;23,47;37,50;1;0;United States;Northern America;"Routledge";"1998, 2000-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
178;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,139;Q4;16;15;43;119;3;43;0,10;7,93;6,67;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
179;26605;"Historia Mathematica";journal;"03150860, 1090249X";0,136;Q4;21;13;45;691;8;45;0,14;53,15;40,00;0;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
180;18000156706;"PRIMUS";journal;"19354053, 10511970";0,135;Q4;25;30;95;379;3;95;0,03;12,63;26,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
181;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,135;Q4;22;20;99;0;11;91;0,12;0,00;42,86;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
182;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,132;Q4;66;16;79;445;13;75;0,18;27,81;20,69;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
183;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,130;Q4;29;33;98;496;10;98;0,13;15,03;29,03;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
184;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,128;Q4;21;16;50;194;4;50;0,03;12,13;15,38;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
185;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,126;Q4;21;27;47;277;5;46;0,08;10,26;21,88;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
186;25190;"Vestnik Moskovskogo Universiteta. Ser. 1 Matematika Mekhanika";journal;"05799368";0,123;Q4;14;95;155;465;5;155;0,03;4,89;43,06;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1992-1996, 1999-2005";"Computational Mechanics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
187;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,121;Q4;31;40;107;571;24;107;0,20;14,28;9,80;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
