Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;19474;"Journal of Beijing Institute of Technology (English Edition)";journal;"10040579";0,108;Q3;15;58;163;321;18;163;0,10;5,53;30,08;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1994-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
83;100922;"Asian Textile Journal";trade journal;"09713425";0,103;Q3;11;122;311;315;3;311;0,00;2,58;38,46;0;0;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
84;31958;"Xibei Fangzhi Gongxueyuan Xuebao (Journal of Northwest Institute of Textile Science and Technology)";journal;"10017305";0,100;Q4;4;92;124;314;0;124;0,00;3,41;33,33;0;0;China;Asiatic Region;"Northwest Institute of Textile Science and Technology";"1993-1999, 2001-2002";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
85;25238;"Transactions of the SAEST (Society for Advancement of Electrochemical Science and Technology)";journal;"00360678";0,114;Q3;12;24;37;313;2;37;0,04;13,04;36,84;0;0;India;Asiatic Region;"Society for Advancement of Electrochemical Science and Technology";"1978-1990, 1996-2006";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
86;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,100;Q4;12;53;54;311;1;53;0,02;5,87;9,52;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
87;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,100;Q4;48;54;53;307;2;53;0,04;5,69;27,21;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
88;16937;"Gidrotekhnicheskoe Stroitel'stvo";trade journal;"00169714";0,100;Q4;6;63;303;298;2;303;0,01;4,73;26,15;0;0;Russian Federation;Eastern Europe;"Federatsiya Energeticheskikh i Elktrotekhnicheskikh Obshchestv";"1969-1985, 1987, 1991-1999, 2001-2005";"Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
89;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,100;Q4;52;44;78;288;1;78;0,01;6,55;25,69;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Artificial Intelligence (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
90;30785;"Kuznechno-Shtampovochnoe Proizvodstvo";journal;"02348241";0,100;Q4;4;53;274;287;2;274;0,01;5,42;16,67;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1974, 1978, 1982, 1991-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
91;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,100;Q4;63;49;45;281;0;45;0,00;5,73;28,43;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
92;12667;"High Technology Letters";journal;"10066748";0,100;Q4;12;35;49;271;0;49;0,00;7,74;28,71;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Biotechnology (Q4); Control and Systems Engineering (Q4); Energy (miscellaneous) (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
93;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,100;Q4;14;29;127;250;2;127;0,02;8,62;31,18;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
94;28521;"Journal of Hydrodynamics";journal;"10016058";0,103;Q4;59;35;148;250;6;148;0,05;7,14;28,92;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
95;16121;"Gaojishu Tongxin/High Technology Letters";journal;"10020470";0,104;Q3;14;38;98;247;5;98;0,05;6,50;27,27;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1997-1999, 2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
96;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,100;Q4;7;15;45;247;1;45;0,04;16,47;50,00;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
97;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,130;Q3;76;30;139;242;11;139;0,05;8,07;25,64;0;0;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
98;15191;"O Papel (Brazil)";trade journal;"00311057";0,100;Q4;14;19;106;239;1;106;0,02;12,58;33,33;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
99;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,115;Q2;22;35;18;235;1;18;0,06;6,71;22,54;0;0;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
100;17115;"Journal of the Textile Association";journal;"03684636";;-;12;29;0;226;0;0;0,00;7,79;10,00;0;0;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management; Industrial and Manufacturing Engineering; Polymers and Plastics";"Business, Management and Accounting; Engineering; Materials Science"
101;16414;"Chemical Engineering World";trade journal;"00092517";0,134;Q2;10;57;162;224;7;162;0,03;3,93;7,69;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
102;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,101;Q4;16;34;22;208;0;22;0,00;6,12;35,71;0;0;China;Asiatic Region;"Beijing University Press";"1998-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
103;29597;"Avtometriya";journal;"03207102";0,102;Q4;9;25;236;207;10;236;0,05;8,28;25,93;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskoe Otdelenie Rossiiskoi Akademii Nauk";"1977, 1991-2005";"Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
104;12152;"Jiguang Jishu/Laser Technology";journal;"10013806";0,100;Q4;10;32;234;199;0;234;0,00;6,22;34,12;0;0;China;Asiatic Region;"Jiguang Jishu Bianweihui";"1991-1999, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
105;29530;"Izvestiya Vysshikh Uchebnykh Zavedenij. Aviatsionnaya Tekhnika";journal;"05792975";0,102;Q4;7;19;12;198;0;12;0,00;10,42;15,38;0;0;Russian Federation;Eastern Europe;"Kazanskii Gosudarstvennyi Tekhjicjeskii Universitet im";"1971, 1977, 1992-1994, 1998-2005";"Aerospace Engineering (Q4)";"Engineering"
106;13802;"Problemy Peredachi Informatsii";journal;"05552923";0,327;Q2;16;22;79;197;13;79;0,14;8,95;33,33;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2004";"Electrical and Electronic Engineering (Q2)";"Engineering"
107;25512;"Guti Dianzixue Yanjiu Yu Jinzhan/Research and Progress of Solid State Electronics";journal;"10003819";0,100;Q4;7;25;65;194;0;65;0,00;7,76;29,51;0;0;China;Asiatic Region;"Research Progress of Solid State Electronics";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
108;30171;"Tyazheloe Mashinostroenie";journal;"10247106";0,100;Q4;7;75;371;191;5;371;0,01;2,55;18,29;0;0;Russian Federation;Eastern Europe;"Redaktsiya Zhurnala Tyazheloe Mashinostroenie";"1989, 1991-1999, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
109;13590;"Khimicheskoe I Neftegazovoe Mashinostroenie";journal;"10298770";0,100;Q4;8;50;425;189;9;425;0,02;3,78;30,77;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1971, 1982-1983, 1987-1988, 1991-1999, 2001-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
110;16754;"Guangdian Gongcheng/Opto-Electronic Engineering";journal;"1003501X";0,100;Q4;23;32;198;159;0;198;0,00;4,97;26,97;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1993-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
111;84488;"Elektron";trade journal;"02558637";0,100;Q4;3;28;165;146;1;165;0,01;5,21;3,23;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"1986-1991, 1995-2006";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
112;12154;"Jiguang Zazhi/Laser Journal";journal;"02532743";0,100;Q4;7;24;183;142;0;183;0,00;5,92;26,56;0;0;China;Asiatic Region;"Chongqing Shi Guangxue Jixie Yanjiusuo";"1992-1999, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
113;27672;"Weixi Jiagong Jishu/Microfabrication Technology";journal;"10038213";0,100;Q4;7;25;148;139;0;148;0,00;5,56;32,43;0;0;China;Asiatic Region;"Weixi Jiagong Jishu";"1993-1999, 2001-2008";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
114;62596;"Journal of the Institution of Engineers (India), Part MM: Metallurgy and Material Science Division";journal;"02574411";0,111;Q3;7;10;27;138;1;27;0,05;13,80;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
115;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,101;Q4;32;28;32;137;1;32;0,03;4,89;22,54;0;0;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
116;74068;"Electronics Information and Planning";journal;"03049876";0,110;Q4;4;12;127;133;2;127;0,00;11,08;40,00;0;0;India;Asiatic Region;"Information, Planning, and Analysis Group of the Electronics Commission";"1996-2004, 2009-2010";"Electrical and Electronic Engineering (Q4)";"Engineering"
117;13195;"Nanjing Li Gong Daxue Xuebao/Journal of Nanjing University of Science and Technology";journal;"10059830";0,100;Q4;15;37;105;133;0;105;0,00;3,59;25,29;0;0;China;Asiatic Region;"Nanjing University of Science and Technology";"1994-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
118;12271;"Journal of the Institution of Engineers (India), Part PR: Production Engineering Division";journal;"02576708";0,114;Q3;9;11;41;126;2;41;0,00;11,45;15,38;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
119;29458;"China Welding (English Edition)";journal;"10045341";0,101;Q4;12;22;27;120;0;27;0,00;5,45;33,90;0;0;China;Asiatic Region;"China Welding";"1997-2022";"Industrial and Manufacturing Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
120;29590;"Journal of Spacecraft Technology";journal;"09711600";0,119;Q3;6;14;48;118;2;48;0,03;8,43;30,00;0;0;India;Asiatic Region;"ISRO Satellite Centre";"1994-2022";"Aerospace Engineering (Q3)";"Engineering"
121;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,100;Q4;7;20;54;113;1;54;0,03;5,65;0,00;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
122;52460;"Journal of the Institution of Engineers (India): Agricultural Engineering Division";journal;"02573431";0,101;Q4;9;16;28;112;0;28;0,00;7,00;31,25;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 1994, 1996-2011";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
123;27262;"Litejnoe Proizvodstvo";trade journal;"0024449X";0,100;Q4;5;96;514;111;2;514;0,00;1,16;16,87;0;0;Russian Federation;Eastern Europe;"Assotsiatsiya Liteishchikov Rossii";"1977, 1991-1999, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
124;12153;"Jiguang Yu Hongwai/Laser and Infrared";journal;"10015078";0,100;Q4;8;21;112;108;2;112;0,02;5,14;35,19;0;0;China;Asiatic Region;"Jiguang yu Hongwai Bianjibu";"1991-1999, 2001-2003";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
125;12917;"Yingyong Jiguang/Applied Laser Technology";journal;"1000372X";0,103;Q4;10;24;199;107;3;199;0,02;4,46;27,59;0;0;China;Asiatic Region;"Shanghai Scientific and Technical Publishers";"1991-1999, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
126;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,118;Q3;44;15;51;103;3;51;0,00;6,87;39,47;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
127;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,112;Q3;23;10;16;98;1;16;0,06;9,80;6,67;0;0;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
128;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,153;Q3;14;38;95;86;4;95;0,06;2,26;14,29;0;0;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
129;22091;"Teploenergetika";journal;"00403636";0,158;Q3;7;54;409;79;34;409;0,07;1,46;31,63;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1971, 1973-1985, 1987, 1991-1999, 2001-2004";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
130;15287;"ATIRA Communications on Textiles";trade journal;"09710833";0,101;Q4;2;10;25;71;1;25;0,05;7,10;0,00;0;0;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
131;99800;"New Cloth Market";trade journal;"09721711";;-;1;22;0;71;0;0;0,00;3,23;100,00;0;0;India;Asiatic Region;"";"1999-2000";"Business and International Management; Chemistry (miscellaneous); Environmental Science (miscellaneous); Industrial and Manufacturing Engineering; Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Environmental Science; Materials Science"
132;15981;"Journal of the Institution of Engineers (India), Part TX: Textile Engineering Division";journal;"02574438";0,101;Q3;9;5;14;58;0;14;0,00;11,60;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
133;29076;"Journal of the Institution of Engineers (India): Aerospace Engineering Journal";journal;"02573423";0,101;Q4;9;4;19;56;1;19;0,08;14,00;20,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1994-2011";"Aerospace Engineering (Q4)";"Engineering"
134;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";;-;15;23;0;51;0;0;0,00;2,22;21,43;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology; Fuel Technology; Mechanical Engineering; Process Chemistry and Technology";"Chemical Engineering; Energy; Engineering"
135;29924;"Journal of the Institution of Engineers (India), Part MR: Marine Engineering Division";journal;"09710450";0,101;Q3;2;8;15;47;0;15;0,00;5,88;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1986-1988, 1996-2003, 2005-2011";"Ocean Engineering (Q3)";"Engineering"
136;39377;"Journal of Natural Science of Hunan Normal University";journal;"10002537";0,101;Q4;5;9;26;42;1;26;0,00;4,67;12,50;0;0;China;Asiatic Region;"Hunan Shifan Daxue/Hunan Normal University";"1986-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
137;15017;"Civil Engineering/Siviele Ingenieurswese";trade journal;"10212000";0,100;Q4;4;21;52;40;0;52;0,00;1,90;16,00;0;0;South Africa;Africa;"South African Institute of Civil Engineers";"1993-2000, 2002-2007";"Civil and Structural Engineering (Q4)";"Engineering"
138;30169;"Journal of the Suzhou Institute of Silk Textile Technology";journal;"10001999";0,100;Q4;3;8;85;25;0;85;0,00;3,13;33,33;0;0;China;Asiatic Region;"";"1994-2001";"Agricultural and Biological Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
139;28560;"M and M - Metalurgia and Materiais";journal;"01040898";0,122;Q4;5;2;22;22;1;22;0,25;11,00;40,00;0;0;Brazil;Latin America;"Associacao Brasileira de Metalurgia e Materiais";"1996, 1998-2011";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
140;51221;"BTRA Scan";journal;"09728341";0,100;Q4;3;13;45;21;0;45;0,00;1,62;80,00;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
141;19801;"Vector (Electrical Engineering)";journal;"02567008";0,101;Q4;1;6;30;16;0;30;0,00;2,67;0,00;0;0;South Africa;Africa;"Pulse Publications (Pty) Ltd.";"1983-1990, 1992-1994, 1996-1999";"Electrical and Electronic Engineering (Q4)";"Engineering"
142;86266;"CERCular";journal;"15220958";0,102;Q3;1;6;13;14;0;13;0,00;2,33;0,00;0;0;China;Asiatic Region;"Comparative Education Research Centre";"1985, 1996-1999";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
143;20911;"Image Technology (London)";trade journal;"09502114";0,107;Q3;1;1;3;11;0;3;0,00;11,00;100,00;0;0;China;Asiatic Region;"Quanguo Qinggong Ganguang Cailiao Keji Qingbao-zhan";"1986-1989, 1993-1996, 1999, 2001-2008";"Media Technology (Q3); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
144;17170;"Textiles Trends";trade journal;"00405205";0,100;Q4;4;2;68;11;0;68;0,00;5,50;0,00;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
145;66275;"Izvestiya Akademii Nauk. Teoriya i Sistemy Upravleniya";journal;"10293620";0,116;Q3;11;63;302;7;16;302;0,06;0,11;19,35;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-1999, 2001-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
146;34936;"SHP News";trade journal;"02563118";0,101;Q4;2;7;16;2;0;16;0,00;0,29;50,00;0;0;China;Asiatic Region;"Hangzhou Regional Centre for Small Hydro Power";"1985-1995, 1997-2007, 2009-2014";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
147;76103;"Acta Metallurgica Sinica Series A, Physical Metallurgy &amp; Materials Science";journal;"10009442";0,163;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Editorial Board of Acta Metallurgica Sinica";"1988, 1992-1993, 1995-1997";"Engineering (miscellaneous) (Q2)";"Engineering"
148;62506;"Asia Engineer";journal;"1029368X";0,102;Q3;1;2;11;0;0;11;0,00;0,00;50,00;0;0;China;Asiatic Region;"Printers' Circle Ltd.";"1994-1999";"Engineering (miscellaneous) (Q3)";"Engineering"
149;13218;"Bandaoti Guangdian/Semiconductor Optoelectronics";journal;"10015868";0,101;Q4;12;0;14;0;0;14;0,00;0,00;0,00;0;0;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
150;19005;"Beijing Keji Daxue Xuebao/Journal of University of Science and Technology Beijing";journal;"1001053X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1998-2014";"Engineering (miscellaneous) (Q4)";"Engineering"
151;28958;"Chinese Journal of Nuclear Physics";journal;"10016031";0,111;Q3;3;0;70;0;7;70;0,07;0,00;0,00;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1993-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
152;19825;"Dadianji Jishu/Large Electric Machine and Hydraulic Turbine";journal;"10003983";0,105;Q3;3;0;20;0;2;20;0,10;0,00;0,00;0;0;China;Asiatic Region;"Da Dianji Zazhishe";"1998";"Engineering (miscellaneous) (Q3)";"Engineering"
153;96848;"Dianbo Kexue Xuebao/Chinese Journal of Radio Science";journal;"10050388";0,101;Q4;22;0;21;0;0;21;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Research Institute of Radiowave Propagation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
154;28858;"Dianchi/Battery";journal;"10011579";0,102;Q4;5;0;38;0;1;38;0,05;0,00;0,00;0;0;China;Asiatic Region;"Quanguo Dianchi Gongye Xinxi Zhongxin";"1994-1998, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
155;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,102;Q4;67;0;11;0;0;11;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
156;15534;"Dianyuan Jishu/Chinese Journal of Power Sources";journal;"1002087X";0,101;Q4;6;0;19;0;0;19;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tianjin Institute of Power Sources";"1998, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
157;24283;"Dianzi Keji Daxue Xuebao/Journal of the University of Electronic Science and Technology of China";journal;"10010548";0,101;Q4;21;0;28;0;0;28;0,00;0,00;0,00;0;0;China;Asiatic Region;"Univ. of Electronic Science and Technology of China";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
158;24285;"Dianzi Qijian/Journal of Electron Devices";journal;"10059490";0,101;Q4;8;0;14;0;0;14;0,00;0,00;0,00;0;0;China;Asiatic Region;"Southeast University";"1997, 2001-2006";"Electrical and Electronic Engineering (Q4)";"Engineering"
159;24290;"Dianzi Yu Xinxi Xuebao/Journal of Electronics and Information Technology";journal;"10095896";0,102;Q4;32;0;11;0;1;11;0,09;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
160;19859;"Dongli Gongcheng/Power Engineering";journal;"10006761";0,101;Q4;19;0;15;0;0;15;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Society of Power Engineering";"1987-1989, 1998, 2001-2009";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
161;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,100;Q4;51;0;82;0;0;82;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
162;61420;"Electricity Conservation Quarterly";journal;"09702318";0,101;Q4;1;0;20;0;0;20;0,00;0,00;0,00;0;0;India;Asiatic Region;"Devki R&amp;D Engineers";"1981-1984, 1986-1989, 1994-1998";"Mechanical Engineering (Q4)";"Engineering"
163;16125;"Electro-Technology";journal;"03068552";0,103;Q4;0;0;6;0;0;6;0,00;0,00;0,00;0;0;India;Asiatic Region;"Society of Electronic Engineers";"1969-1971, 1976, 1995-1998";"Electrical and Electronic Engineering (Q4)";"Engineering"
164;69721;"Fuxin Kuangye Xueyuan Xuebao (Ziran Kexue Ban)/Journal of Fuxin Mining Institute (Natural Science Edition)";journal;"10001662";0,101;Q4;0;0;17;0;0;17;0,00;0,00;0,00;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1998";"Engineering (miscellaneous) (Q4)";"Engineering"
165;24056;"Ganguang Cailiao/Photosensitive Materials";journal;"10033874";0,101;Q4;0;0;18;0;0;18;0,00;0,00;0,00;0;0;China;Asiatic Region;"Huagong Bu";"1998";"Engineering (miscellaneous) (Q4)";"Engineering"
166;96329;"Gongcheng kancha";journal;"10001433";0,101;Q4;1;0;15;0;0;15;0,00;0,00;0,00;0;0;China;Asiatic Region;"China Natl Publ Ind Trading Corp";"1998";"Engineering (miscellaneous) (Q4)";"Engineering"
167;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,101;Q4;21;0;22;0;0;22;0,00;0,00;0,00;0;0;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
