Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
210;22670;"Aerosol Science and Technology";journal;"15217388, 02786826";1,504;Q1;123;137;422;5015;1236;418;2,60;36,61;22,61;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
211;17242;"Biodiversity and Conservation";journal;"15729710, 09603115";1,240;Q1;153;207;625;12520;1715;613;2,60;60,48;31,43;76;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
212;19700175283;"Journal of Environmental and Public Health (discontinued)";journal;"16879805, 16879813";0,963;Q2;52;35;186;1347;466;180;2,59;38,49;52,15;14;0;United Kingdom;Western Europe;"Hindawi Limited";"2009-2022";"Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
213;21100203712;"Aquatic Biosystems";journal;"20469063";0,627;Q2;25;9;52;528;134;51;2,58;58,67;51,16;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2015";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
214;29467;"Hydrological Processes";journal;"10991085, 08856087";1,468;Q1;182;479;1045;24308;3143;994;2,58;50,75;25,19;102;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Water Science and Technology (Q1)";"Environmental Science"
215;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,098;Q1;106;178;354;9454;930;348;2,58;53,11;42,94;36;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
216;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,879;Q1;131;310;638;12773;1801;634;2,57;41,20;40,83;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q1); Biomaterials (Q2); Microbiology (Q3)";"Environmental Science; Immunology and Microbiology; Materials Science"
217;23274;"Ecological Modelling";journal;"18727026, 03043800";1,132;Q2;181;313;1023;17406;3040;994;2,55;55,61;26,52;100;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Ecological Modeling (Q2)";"Environmental Science"
218;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";0,854;Q1;44;36;72;2253;190;72;2,54;62,58;32,89;22;0;Germany;Western Europe;"Inter-Research";"2010-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
219;130158;"British Journal of Politics and International Relations";journal;"13691481";1,081;Q1;55;36;113;2296;275;110;2,54;63,78;17,46;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
220;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,938;Q1;137;233;703;10162;1947;691;2,54;43,61;40,56;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Inorganic Chemistry (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Organic Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
221;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,944;Q2;121;81;278;5000;817;276;2,53;61,73;44,58;15;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Physiology (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
222;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,757;Q2;90;146;226;7062;575;225;2,53;48,37;47,02;24;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
223;22223;"Forest Policy and Economics";journal;"13899341";1,415;Q1;85;100;343;4981;887;324;2,53;49,81;28,67;53;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Economics and Econometrics (Q1); Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
224;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,308;Q1;138;310;568;18004;1628;563;2,53;58,08;30,22;188;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
225;35683;"Irrigation Science";journal;"03427188, 14321319";1,459;Q1;85;35;184;1361;482;180;2,50;38,89;26,55;2;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
226;26350;"Journal of European Social Policy";journal;"14617269, 09589287";1,696;Q1;85;30;95;1649;281;94;2,49;54,97;44,90;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
227;24615;"Applied Geochemistry";journal;"18729134, 08832927";0,999;Q1;155;214;799;11813;1957;781;2,48;55,20;31,93;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Pollution (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
228;21100264002;"Ecology and Evolution";journal;"20457758";1,373;Q1;99;390;711;24682;1788;710;2,48;63,29;30,81;90;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
229;4700152445;"Estuaries and Coasts";journal;"15592731, 15592723";1,194;Q1;119;133;332;8261;875;324;2,48;62,11;38,02;42;0;United States;Northern America;"Springer New York";"1978-2001, 2006-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
230;21100255493;"Journal of Environmental Chemical Engineering";journal;"22133437, 22132929";0,589;Q2;127;276;178;12182;441;177;2,48;44,14;31,28;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q2); Pollution (Q2); Process Chemistry and Technology (Q2); Waste Management and Disposal (Q2)";"Chemical Engineering; Environmental Science"
231;23552;"Cultural Geographies";journal;"14744740, 14770881";1,478;Q1;68;47;91;3588;217;87;2,47;76,34;52,73;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
232;12165;"Marine Biology";journal;"00253162, 14321793";1,212;Q1;134;243;745;15241;1891;734;2,47;62,72;36,63;67;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
233;5800179606;"Carbon Balance and Management";journal;"17500680";1,087;Q1;46;11;41;593;97;38;2,46;53,91;33,93;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
234;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,693;Q2;106;252;504;11239;1281;504;2,45;44,60;41,19;36;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
235;35048;"Food Policy";journal;"03069192";1,345;Q1;135;137;293;6677;999;291;2,45;48,74;36,93;105;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
236;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,918;Q2;198;759;1036;33684;2984;1023;2,45;44,38;45,96;283;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
237;21100206605;"Spatial Statistics";journal;"22116753";0,575;Q2;37;35;40;1077;98;38;2,45;30,77;21,52;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Management, Monitoring, Policy and Law (Q2); Computers in Earth Sciences (Q3); Statistics and Probability (Q3)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
238;21100851236;"Green Materials";journal;"20491220, 20491239";0,123;Q4;23;26;7;1006;17;6;2,43;38,69;32,18;0;0;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Materials Chemistry (Q4); Pollution (Q4); Polymers and Plastics (Q4)";"Environmental Science; Materials Science"
239;21100897530;"Ecosystems and People";journal;"26395908, 26395916";;-;44;32;95;1725;204;88;2,42;53,91;31,43;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
240;28199;"Biomarkers";journal;"13665804, 1354750X";0,873;Q2;76;96;288;3654;735;286;2,40;38,06;41,11;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
241;21100228041;"International Journal of Energy and Environmental Engineering";journal;"20089163, 22516832";0,520;Q2;44;52;106;1796;198;106;2,40;34,54;37,80;5;0;Germany;Western Europe;"";"2010-2023";"Energy (miscellaneous) (Q2); Environmental Engineering (Q2)";"Energy; Environmental Science"
242;19700166522;"Journal of Plant Ecology";journal;"17529921, 1752993X";1,075;Q1;50;87;147;4790;350;144;2,40;55,06;29,25;7;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
243;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";0,824;Q2;67;167;394;6349;1064;359;2,39;38,02;35,78;69;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
244;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";1,892;Q1;124;69;208;4452;565;195;2,39;64,52;37,50;13;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
245;20898;"Environment and Urbanization";journal;"09562478, 17460301";1,200;Q1;90;37;108;1312;277;102;2,39;35,46;55,88;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
246;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";1,051;Q1;122;277;949;14263;2587;938;2,39;51,49;34,89;56;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
247;21100254652;"Water Resources and Industry";journal;"22123717";0,532;Q2;47;16;18;570;43;16;2,39;35,63;29,73;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
248;21100823286;"Ecological Processes";journal;"21921709";1,304;Q1;44;22;46;1301;109;44;2,37;59,14;26,51;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Ecological Modeling (Q1); Ecology (Q1)";"Environmental Science"
249;16700154710;"Ecohydrology";journal;"19360584, 19360592";1,251;Q1;69;124;245;7669;677;237;2,35;61,85;28,78;31;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
250;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";0,770;Q1;101;226;295;9388;748;295;2,35;41,54;31,86;17;0;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Engineering (Q1); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
251;17180;"Animal Conservation";journal;"13679430, 14691795";1,559;Q1;97;83;264;4024;639;194;2,34;48,48;30,30;34;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
252;22524;"Climate Policy";journal;"14693062, 17527457";1,293;Q1;85;42;154;2184;414;143;2,33;52,00;42,98;38;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
253;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";1,527;Q1;79;26;78;1696;286;76;2,33;65,23;24,49;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
254;19700201169;"Open Environmental Sciences";journal;"18763251";0,259;Q3;7;6;7;185;9;7;2,33;30,83;46,15;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2012, 2014";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
255;21100434052;"Journal of Renewable Materials";journal;"21646341, 21646325";0,425;Q2;34;29;25;868;58;24;2,32;29,93;43,04;0;0;United States;Northern America;"Tech Science Press";"2013-2023";"Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Environmental Science; Materials Science"
256;21100202110;"Environmental Development";journal;"22114645";1,076;Q1;51;30;97;1561;224;74;2,31;52,03;20,00;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
257;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";1,293;Q1;112;119;308;6218;823;305;2,31;52,25;25,00;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Environmental Science"
258;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,939;Q1;66;52;156;2320;314;153;2,30;44,62;15,57;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Aquatic Science (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
259;39487;"Pesticide Biochemistry and Physiology";journal;"10959939, 00483575";0,843;Q2;100;98;342;4422;921;340;2,30;45,12;34,50;12;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Agronomy and Crop Science (Q1); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
260;29684;"Urban Studies";journal;"00420980, 1360063X";1,368;Q1;174;181;546;9182;1443;542;2,29;50,73;33,91;107;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
261;20289;"Ecological Complexity";journal;"1476945X";0,898;Q2;66;77;135;3981;373;130;2,27;51,70;30,22;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Ecological Modeling (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
262;27852;"Marine Resource Economics";journal;"23345985, 07381360";1,008;Q1;51;21;53;897;128;51;2,27;42,71;20,00;13;0;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1); Economics and Econometrics (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
263;18132;"River Research and Applications";journal;"15351459, 15351467";0,969;Q1;111;106;340;5438;820;337;2,27;51,30;27,52;44;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
264;14822;"Xenobiotica";journal;"00498254, 13665928";0,681;Q2;89;119;350;4645;792;343;2,27;39,03;35,70;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
265;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,764;Q2;65;51;32;1844;70;31;2,26;36,16;42,13;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
266;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,711;Q2;69;71;182;2737;412;181;2,26;38,55;45,70;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
267;21100211323;"Plant Sociology";journal;"22801855";0,516;Q2;30;23;60;1285;95;60;2,25;55,87;43,48;0;0;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Ecology (Q2); Forestry (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
268;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";0,307;Q3;39;0;23;0;20;22;2,25;0,00;0,00;0;0;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
269;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";1,040;Q1;83;63;208;4285;475;193;2,24;68,02;38,40;33;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
270;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";2,293;Q1;189;212;526;6437;1273;448;2,24;30,36;18,38;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
271;23282;"Natural Hazards";journal;"15730840, 0921030X";0,835;Q1;139;505;1182;21336;2763;1163;2,23;42,25;27,44;102;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
272;18972;"Information Economics and Policy";journal;"01676245";1,074;Q1;56;22;80;591;165;75;2,22;26,86;18,60;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
273;10900153309;"Endangered Species Research";journal;"18635407, 16134796";1,166;Q1;71;95;172;5373;447;172;2,21;56,56;36,95;61;0;Germany;Western Europe;"Inter-Research";"2008-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
274;23374;"Journal of Environmental Policy and Planning";journal;"15227200, 1523908X";0,690;Q2;65;30;71;1691;168;70;2,21;56,37;42,11;0;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
275;21100854640;"Evolution, Medicine and Public Health";journal;"20506201";;-;32;29;11;850;24;9;2,18;29,31;29,51;1;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Ecology, Evolution, Behavior and Systematics; Health, Toxicology and Mutagenesis; Medicine (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
276;110220;"Human Ecology";journal;"15729915, 03007839";0,990;Q1;84;75;206;4278;435;198;2,18;57,04;40,28;33;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
277;30042;"Journal of Personality Assessment";journal;"15327752, 00223891";0,990;Q1;117;66;200;3499;481;200;2,18;53,02;42,24;6;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Health, Toxicology and Mutagenesis (Q1)";"Arts and Humanities; Environmental Science; Psychology"
278;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";0,912;Q1;124;115;417;6154;1005;417;2,16;53,51;43,82;33;0;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
279;25866;"Geo-Marine Letters";journal;"02760460, 14321157";1,005;Q1;65;41;129;2474;325;125;2,16;60,34;30,41;1;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
280;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,676;Q3;101;212;682;8737;1425;677;2,16;41,21;28,52;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Environmental Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
281;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";1,021;Q1;84;160;317;7124;820;313;2,14;44,53;30,90;14;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
282;28333;"Ocean and Coastal Management";journal;"09645691";0,880;Q1;107;263;509;13569;1183;488;2,13;51,59;36,41;121;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
283;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";;-;121;163;565;5507;1380;557;2,11;33,79;46,24;62;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous); Food Science; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Toxicology";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
284;21100297824;"Freshwater Science";journal;"21619549, 21619565";1,153;Q1;126;111;291;6600;710;289;2,11;59,46;29,80;34;0;United States;Northern America;"University of Chicago Press";"2012-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
285;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,736;Q2;99;63;366;2095;926;366;2,11;33,25;37,28;2;0;United States;Northern America;"Springer New York";"2000-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Environmental Engineering (Q2)";"Environmental Science; Materials Science"
286;21100255737;"Anthropocene";journal;"22133054";0,534;Q2;43;32;34;2205;71;32;2,09;68,91;28,07;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
287;29466;"Hydrogeology Journal";journal;"14312174, 14350157";1,167;Q1;118;132;369;6678;862;361;2,09;50,59;23,39;31;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
