Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;12626;"Ceska Gynekologie";journal;"12107832";0,127;Q3;18;89;272;1639;66;239;0,23;18,42;39,63;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
90;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,124;Q3;10;78;135;1002;34;107;0,26;12,85;23,97;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
91;5800223977;"Slovo a Slovesnost";journal;"00377031";0,124;Q3;8;13;53;428;6;45;0,06;32,92;63,16;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q3)";"Social Sciences"
92;21100227017;"17th Symposium on Photonic Measurements 2008, 18th IMEKO TC 2 Symposium on Photonics in Measurements 2008";conference and proceedings;"-";0,123;-;2;0;36;0;5;33;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
93;22779;"Archiv Orientalni";journal;"00448699";0,123;Q3;6;18;37;647;5;36;0,14;35,94;41,18;0;0;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
94;16600;"Ceska Radiologie";journal;"12107883";0,123;Q4;7;39;139;632;12;135;0,07;16,21;27,68;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
95;21100256124;"International Workshop on Computer Graphics, Computer Vision and Mathematics, GraVisMa 2009 - Workshop Proceedings";conference and proceedings;"-";0,123;-;3;0;25;0;8;23;0,32;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Applied Mathematics; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science; Mathematics"
96;18700156710;"Studia Theologica";journal;"12128570";0,123;Q3;5;40;79;1450;5;77;0,09;36,25;17,14;0;0;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q3)";"Arts and Humanities"
97;21100305246;"MENDEL 2008 - 14th International Conference on Soft Computing: Evolutionary Computation, Genetic Programming, Fuzzy Logic, Rough Sets, Neural Networks, Fractals, Bayesian Methods";conference and proceedings;"-";0,122;-;5;0;54;0;12;53;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Software";"Computer Science"
98;17088;"Lekar a Technika";journal;"03015491";0,121;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1977-1991, 1996-2004, 2007, 2010, 2013-2022";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
99;21100784634;"NANOCON 2010 - 2nd International Conference, Conference Proceedings";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Software";"Computer Science"
100;18703;"Psychiatrie";journal;"12117579, 12126845";0,121;Q4;9;52;253;1557;26;231;0,09;29,94;46,24;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
101;21100202504;"17th International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision, WSCG'2009 - In Co-operation with EUROGRAPHICS, Full Papers Proceedings";conference and proceedings;"-";0,120;-;7;0;73;0;17;72;0,23;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
102;23096;"Cor et Vasa";journal;"00108650, 18037712";0,119;Q4;18;141;361;3007;106;334;0,29;21,33;28,65;1;0;Czech Republic;Eastern Europe;"Czech Society of Cardiology Z.S";"1961-1994, 2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
103;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,119;Q3;5;41;84;980;9;74;0,11;23,90;38,89;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
104;6000177137;"New Perspectives";journal;"23368268, 2336825X";0,119;Q4;14;14;11;647;2;11;0,18;46,21;53,33;0;0;Czech Republic;Eastern Europe;"Institute of International Relations";"2015-2023";"Political Science and International Relations (Q4)";"Social Sciences"
105;21100256126;"2nd International Workshop on Computer Graphics, Computer Vision and Mathematics, GraVisMa 2010 - Workshop Proceedings";conference and proceedings;"-";0,117;-;4;0;26;0;2;24;0,08;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Applied Mathematics; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science; Mathematics"
106;19364;"Aktuality v Nefrologii (discontinued)";journal;"1210955X";0,117;Q4;4;21;54;475;8;44;0,18;22,62;43,90;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2018";"Nephrology (Q4)";"Medicine"
107;13134;"Endoskopie";journal;"12111074, 18046096";0,117;Q4;5;32;84;482;14;66;0,15;15,06;18,03;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
108;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,116;Q4;13;136;412;0;70;390;0,16;0,00;20,60;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
109;19700175603;"Advances in Military Technology";journal;"18022308";0,115;Q4;14;21;53;193;9;53;0,18;9,19;8,57;0;0;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
110;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,115;Q3;7;47;153;792;17;122;0,15;16,85;27,06;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
111;21100203510;"18th International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision, WSCG 2010 - In Co-operation with EUROGRAPHICS, Full Papers Proceedings";conference and proceedings;"-";0,113;-;8;0;106;0;20;105;0,19;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
112;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,112;Q4;6;23;109;608;16;102;0,16;26,43;44,09;0;0;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
113;17700154925;"Cesky Lid";journal;"00090794";0,111;Q3;9;20;75;604;8;58;0,09;30,20;27,78;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
114;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,111;Q4;6;30;84;754;10;77;0,13;25,13;39,29;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;17700154904;"Eirene";journal;"00461628";0,111;Q3;5;17;34;742;4;31;0,14;43,65;33,33;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
116;21100777312;"NANOCON 2010 - 2nd International Conference, Conference Proceedings";conference and proceedings;"-";0,111;-;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications";"Computer Science"
117;20159;"Alergie (discontinued)";journal;"12123536";0,110;Q4;6;60;180;730;13;153;0,06;12,17;55,56;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2002-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
118;8400155718;"Umeni";journal;"00495123";0,110;Q2;4;28;73;1085;5;73;0,06;38,75;50,00;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
119;26597;"Acta Universitatis Carolinae. Medica. Monographia";journal;"05678250";0,109;Q4;3;0;16;0;1;16;0,07;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Univerzita Karlova";"1971-1982, 1984, 1986-1990, 1998, 2005-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
120;12932;"Osteologicky Bulletin";journal;"12113778";0,109;Q4;4;19;75;545;5;59;0,04;28,68;34,48;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
121;19700180508;"Intervencni a Akutni Kardiologie";journal;"18035302, 1213807X";0,108;Q4;4;54;70;999;8;62;0,11;18,50;11,58;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
122;19700174805;"Kardiologicka Revue";journal;"18018653, 12124540";0,108;Q4;4;48;45;812;7;43;0,16;16,92;25,35;0;0;Czech Republic;Eastern Europe;"Medica Healthworld a.s.";"2010-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
123;21100376134;"METAL 2009 - 18th International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,106;-;5;0;93;0;7;92;0,08;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
124;21100299405;"RASLAN 2008 - Recent Advances in Slavonic Natural Language Processing: 2nd Workshop on Recent Advances in Slavonic Natural Language Processing, Proceedings";conference and proceedings;"-";0,105;-;4;0;18;0;3;16;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
125;21100376111;"METAL 2010 - 19th International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,104;-;9;0;170;0;9;169;0,05;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
126;21100455638;"NDT in Progress 2009 - 5th International Workshop of NDT Experts, Proceedings";conference and proceedings;"-";0,104;-;5;0;48;0;5;47;0,10;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Software; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
127;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,103;Q4;7;18;64;619;8;64;0,21;34,39;57,14;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q4)";"Medicine"
128;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,103;Q4;8;8;22;0;3;22;0,14;0,00;56,25;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
129;21100226415;"Cesky Casopis Historicky";journal;"08626111";0,103;Q3;4;0;7;0;0;7;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"The institute of History, Academy of Sciences of the Czech Republic";"2009, 2012-2023";"History (Q3)";"Arts and Humanities"
130;19700188150;"Czech Economic Review";journal;"18024696";0,103;Q4;7;20;22;563;4;21;0,18;28,15;26,67;0;0;Czech Republic;Eastern Europe;"";"2010-2015";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
131;21100285739;"Measurement of Speech, Audio and Video Quality in Networks, MESAQIN 2010 - Conference and On-Line Workshop, Proceedings";conference and proceedings;"-";0,103;-;1;0;8;0;0;7;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
132;21100319001;"Proceedings: CESB 2010 Prague - Central Europe towards Sustainable Building 'From Theory to Practice'";conference and proceedings;"-";0,103;-;6;0;191;0;3;190;0,02;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Building and Construction";"Engineering"
133;21100305208;"10th International Scientific Conference on Electric Power Engineering 2009";conference and proceedings;"-";0,102;-;6;0;91;0;33;90;0,36;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
134;21100217638;"CHISA 2008 - 18th International Congress of Chemical and Process Engineering";conference and proceedings;"-";0,102;-;3;0;482;0;8;482;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Chemical Engineering (miscellaneous); Process Chemistry and Technology";"Chemical Engineering"
135;21100291840;"DML 2008 - Towards Digital Mathematics Library, Proceedings";conference and proceedings;"-";0,102;-;5;0;18;0;6;17;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
136;21100373978;"DML 2010 - Towards a Digital Mathematics Library, Proceedings";conference and proceedings;"-";0,102;-;2;0;15;0;7;13;0,47;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
137;21100305222;"Proceedings of the 9th International Scientific Conference Electric Power Engineering 2008, EPE 2008";conference and proceedings;"-";0,102;-;5;0;78;0;8;77;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
138;20280;"Scripta Medica Facultatis Medicae Universitatis Brunensis Masarykianae";journal;"12113395";0,102;Q4;16;0;91;0;7;88;0,09;0,00;0,00;0;0;Czech Republic;Eastern Europe;"EMUNI Press";"1954-1955, 1961-1965, 1974-1977, 1996-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
139;33596;"Soudni Lekarstvi";journal;"03711854";0,102;Q4;8;18;39;0;4;39;0,15;0,00;28,89;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
140;21100305367;"8th International Conference on Strategic Management and its Support by Information Systems, 2009";conference and proceedings;"-";0,101;-;2;0;23;0;2;22;0,09;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
141;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q4;3;8;14;534;0;14;0,00;66,75;42,86;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
142;22207;"Acta Universitatis Carolinae - Environmentalica";journal;"08626529";0,101;Q4;6;0;25;0;1;24;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1991-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
143;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,101;Q3;7;10;29;222;2;29;0,06;22,20;40,00;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
144;6000170488;"Judaica Bohemiae";journal;"00225738";0,101;Q4;4;19;21;1685;4;19;0,19;88,68;47,06;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
145;5800208054;"Linguistica Pragensia";journal;"08628432";0,101;Q4;6;7;18;109;1;18;0,08;15,57;50,00;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2007-2023";"Linguistics and Language (Q4)";"Social Sciences"
146;21100377712;"NANOCON 2009 - 1st International Conference, Conference Proceedings";conference and proceedings;"-";0,101;-;4;0;53;0;6;52;0,11;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
147;21100305251;"Proceedings of the 11th International Scientific Conference Electric Power Engineering 2010, EPE 2010";conference and proceedings;"-";0,101;-;8;0;170;0;67;169;0,39;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
148;21100301607;"RASLAN 2010 - Recent Advances in Slavonic Natural Language Processing: 4th Workshop on Recent Advances in Slavonic Natural Language Processing, Proceedings";conference and proceedings;"-";0,101;-;2;0;17;0;0;15;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
149;21100327715;"16th Conference of Czech and Slovak Physicists, Proceedings";conference and proceedings;"-";0,100;-;1;0;69;0;0;67;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Instrumentation";"Physics and Astronomy"
150;21100307428;"18th Symposium on Physics of Switching Arc, FSO 2009";conference and proceedings;"-";0,100;-;4;0;61;0;12;60;0,20;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
151;21100310044;"Conference Proceeding - 4th International Conference, TAE 2010: Trends in Agricultural Engineering 2010";conference and proceedings;"-";0,100;-;4;0;134;0;5;133;0,04;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
152;21100326548;"EAN 2008: 46th International Conference on Experimental Stress Analysis";conference and proceedings;"-";0,100;-;2;0;72;0;3;71;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
153;21100326558;"EAN 2009: 47th International Conference on Experimental Stress Analysis";conference and proceedings;"-";0,100;-;3;0;48;0;5;47;0,10;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
154;21100326654;"EAN 2010: 48th International Scientific Conference on Experimental Stress Analysis";conference and proceedings;"-";0,100;-;7;0;72;0;28;71;0,39;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
155;16800154730;"Filosoficky Casopis";journal;"00151831";0,100;Q4;6;52;153;1038;10;112;0,08;19,96;12,20;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
156;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,100;Q4;2;10;50;213;0;48;0,00;21,30;63,64;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
157;16400154705;"Hudebni Veda";journal;"00187003";0,100;Q4;5;15;79;500;9;78;0,09;33,33;52,94;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q4)";"Arts and Humanities"
158;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q4;5;18;50;833;4;48;0,09;46,28;38,89;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
159;21100375826;"NANOCON 2010 - 2nd International Conference, Conference Proceedings";conference and proceedings;"-";0,100;-;2;0;147;0;0;146;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
160;19700167103;"Slavia";journal;"00376736";0,100;Q4;4;33;47;471;2;45;0,04;14,27;50,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
161;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,100;Q4;6;35;127;601;3;110;0,02;17,17;43,18;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
162;21100394733;"Acta Gymnica";journal;"23364912, 23364920";;-;15;26;0;748;0;0;0,00;28,77;31,75;0;0;Czech Republic;Eastern Europe;"Palacky University";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions"
163;21100267789;"Acta Onomastica";journal;"12114413";;-;4;20;0;326;0;0;0,00;16,30;42,11;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences of the Czech Republic";"2011-2013, 2016-2023";"Linguistics and Language";"Social Sciences"
164;21100200605;"Acta Polytechnica";journal;"18052363, 12102709";;-;20;95;0;1393;0;0;0,00;14,66;20,27;0;0;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"2009, 2011-2023";"Engineering (miscellaneous)";"Engineering"
165;60241;"Advances in Electrical and Electronic Engineering";journal;"18043119, 13361376";;-;23;33;0;409;0;0;0,00;12,39;12,20;0;0;Czech Republic;Eastern Europe;"VSB-Technical University of Ostrava";"2011-2023";"Electrical and Electronic Engineering";"Engineering"
166;21100204121;"Agris On-line Papers in Economics and Informatics";journal;"18041930";;-;20;32;0;541;0;0;0,00;16,91;26,79;0;0;Czech Republic;Eastern Europe;"Faculty of Economics and Management CULS Prague";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
167;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";;-;6;7;0;97;0;0;0,00;13,86;85,71;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History; Museology";"Arts and Humanities; Social Sciences"
168;5700155727;"Brno Studies in English";journal;"18050867, 05246881";;-;12;27;0;680;0;0;0,00;25,19;77,78;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
169;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";;-;28;46;163;714;53;163;0,25;15,52;14,93;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
170;19900192615;"Cyberpsychology";journal;"18027962";;-;35;9;0;413;0;0;0,00;45,89;61,90;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication; Information Systems; Pathology and Forensic Medicine; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Computer Science; Medicine; Psychology; Social Sciences"
171;21100790799;"Fossil Imprint";journal;"25334050, 25334069";;-;14;12;0;591;0;0;0,00;49,25;47,83;0;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Ecology, Evolution, Behavior and Systematics; Geology; Paleontology; Stratigraphy";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
172;19442;"Historicka Demografie";journal;"25709259, 03230937";;-;4;10;0;1007;0;0;0,00;100,70;50,00;0;0;Czech Republic;Eastern Europe;"Institute of Ethnology of the ASCR";"1991, 2011-2023";"Demography; History";"Arts and Humanities; Social Sciences"
173;19700201205;"Interni Medicina pro Praxi";journal;"12127299, 18035256";;-;4;121;0;1586;0;0;0,00;13,11;45,88;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2020";"Internal Medicine";"Medicine"
174;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;48;145;1699;94;142;0,62;35,40;21,58;4;0;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
175;21100898037;"Journal on Efficiency and Responsibility in Education and Science";journal;"23362375, 18031617";;-;12;20;27;334;8;26;0,44;16,70;60,00;0;0;Czech Republic;Eastern Europe;"Czech University of Life Sciences Prague";"2008-2023";"Education";"Social Sciences"
176;21100201938;"Manufacturing Technology";journal;"12132489";;-;30;15;0;165;0;0;0,00;11,00;35,00;0;0;Czech Republic;Eastern Europe;"Institute of Technology and Production Management University of J.E. Purkyne";"2011-2023";"Industrial and Manufacturing Engineering";"Engineering"
177;19900192004;"Mathematica Bohemica";journal;"24647136, 08627959";;-;13;39;0;585;0;0;0,00;15,00;33,80;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2011-2023";"Mathematics (miscellaneous)";"Mathematics"
178;21100240200;"Onkologie (Czech Republic)";journal;"18024475, 18035345";;-;4;91;0;1528;0;0;0,00;16,79;32,67;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Cancer Research; Medicine (miscellaneous); Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
179;21100264880;"Orbis Scholae";journal;"18024637";;-;11;28;83;688;12;75;0,14;24,57;42,86;3;0;Czech Republic;Eastern Europe;"Charles University";"2007-2011, 2013-2023";"Education";"Social Sciences"
180;19700201450;"Pediatrie pro Praxi";journal;"12130494, 18035264";;-;5;109;0;1098;0;0;0,00;10,07;52,35;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
181;21100200031;"Religio";journal;"23364475, 12103640";;-;8;12;0;520;0;0;0,00;43,33;18,18;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Religious Studies";"Arts and Humanities"
182;26304;"Sbornik Geologickych Ved - Antropozoikum";journal;"00365270";;-;10;5;0;137;0;0;0,00;27,40;25,00;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"1999-2000, 2004, 2006, 2011";"Geology";"Earth and Planetary Sciences"
