Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;13538;"Advanced Composites Letters";journal;"09636935";0,190;Q3;28;21;68;403;13;68;0,21;19,19;23,91;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3)";"Engineering; Materials Science"
83;21100317003;"Euro PM 2005: Powder Metallurgy Congress and Exhibition";conference and proceedings;"-";0,111;-;4;0;66;0;3;65;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
84;21187;"Journal of Sandwich Structures and Materials";journal;"15307972, 10996362";0,210;Q3;52;26;64;522;34;63;0,48;20,08;8,57;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Ceramics and Composites (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
85;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,141;Q3;30;28;59;487;12;59;0,20;17,39;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q4)";"Materials Science"
86;35693;"Science of Sintering";journal;"0350820X";0,311;Q2;29;33;58;556;26;58;0,35;16,85;48,78;0;0;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
87;21100239830;"Proceedings - 2005 IMAPS/ACerS 1st International Conference and Exhibition on Ceramic Interconnect and Ceramic Microsystems Technologies, CICMT 2005";conference and proceedings;"-";0,108;-;7;0;57;0;25;55;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Materials Chemistry";"Materials Science"
88;50077;"C e Ca (discontinued)";journal;"19700393";0,111;Q4;5;28;48;465;3;48;0,02;16,61;27,66;0;0;Italy;Western Europe;"Ceramurgica srl";"2003-2011";"Ceramics and Composites (Q4)";"Materials Science"
89;13615;"High-Performance Composites";trade journal;"21635919, 10819223";0,109;Q4;11;53;41;14;7;34;0,17;0,26;46,67;0;0;United States;Northern America;"Ray Publishing Inc.";"1998-2000, 2005-2015";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Ceramics and Composites (Q4)";"Engineering; Materials Science"
90;15927;"IFAI's Marine Fabricator";trade journal;"10798250";0,101;Q4;1;25;34;0;0;34;0,00;0,00;57,14;0;0;United States;Northern America;"Industrial Fabrics Association International";"2001-2016";"Business and International Management (Q4); Ceramics and Composites (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering; Materials Science"
91;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,139;Q3;38;11;34;146;15;30;0,50;13,27;12,50;0;0;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Ceramics and Composites (Q3); Electrical and Electronic Engineering (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
92;21100318722;"5th World Congress: Enabling Technologies and New Markets, Nanocomposites 2005";conference and proceedings;"-";0,101;-;0;0;30;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
93;4400151414;"Silicates Industriels";journal;"00375225";0,101;Q4;9;32;24;461;2;24;0,08;14,41;36,84;0;0;Belgium;Western Europe;"Belgian Ceramic Society";"2005-2009";"Ceramics and Composites (Q4); Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
94;60891;"Journal of the Australian Ceramic Society";journal;"25101560, 25101579";0,282;Q2;27;23;16;344;5;16;0,31;14,96;14,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q3)";"Materials Science"
95;21602;"Glass Digest";journal;"00171018";0,102;Q4;1;0;15;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"Ashlee Publishing Co., Inc.";"1992-1996, 1998, 2000-2003";"Ceramics and Composites (Q4)";"Materials Science"
96;20951;"Journal of Composites Technology and Research";journal;"08846804";0,415;Q2;27;0;15;0;12;15;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Testing and Materials";"1985-2003";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
97;21100791227;"Composites International";journal;"16273486";0,104;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;France;Western Europe;"JEC Composites Magazine";"2002-2003";"Ceramics and Composites (Q4); Polymers and Plastics (Q4)";"Materials Science"
98;21526;"Ceramurgia";journal;"00456152";0,104;Q4;6;0;5;0;0;5;0,00;0,00;0,00;0;0;Italy;Western Europe;"Techna Group S.r.l.";"1973-1991, 1994-2003";"Ceramics and Composites (Q4)";"Materials Science"
99;19700187517;"Journal of Nanostructured Polymers and Nanocomposites";journal;"17904439";0,104;Q4;11;14;5;419;1;5;0,20;29,93;37,25;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"2005-2015";"Polymers and Plastics (Q3); Ceramics and Composites (Q4); Nanoscience and Nanotechnology (Q4)";"Materials Science"
100;4700151716;"Ceramica";journal;"16784553, 03666913";;-;27;62;0;1317;0;0;0,00;21,24;28,42;1;0;Brazil;Latin America;"Associacao Brasileira de Ceramica";"2006-2023";"Ceramics and Composites";"Materials Science"
101;22158;"Glass Technology";journal;"00171050";0,169;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"1970-2005";"Ceramics and Composites (Q3)";"Materials Science"
102;22177;"Physics and Chemistry of Glasses";journal;"00319090";0,242;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"1969-1978, 1980-1994, 1996-2005";"Ceramics and Composites (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
