Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
91;21100223575;"Educational and Child Psychology";book series;"02671611";0,136;Q4;32;37;106;1466;42;96;0,42;39,62;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology (Q4)";"Psychology"
92;13503;"Developmental Science";journal;"14677687, 1363755X";1,909;Q1;150;68;207;2689;433;154;2,16;39,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
93;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,403;Q2;41;14;50;553;38;47;0,42;39,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
94;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,273;Q3;74;19;61;750;29;54;0,47;39,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
95;15536;"Journal of Health Psychology";journal;"14617277, 13591053";0,654;Q2;105;68;171;2683;214;158;1,19;39,46;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q2)";"Psychology"
96;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,454;Q2;57;18;58;710;44;57;0,63;39,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
97;5300152225;"Nordic Psychology";journal;"19012276";0,123;Q4;24;26;66;1025;4;58;0,02;39,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
98;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,272;Q1;139;73;205;2868;540;186;2,08;39,29;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
99;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";1,104;Q1;75;34;98;1334;149;94;1,35;39,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
100;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,897;Q2;21;13;55;510;17;54;0,15;39,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
101;24482;"Children and Youth Services Review";journal;"01907409";0,584;Q2;115;73;158;2845;156;152;0,84;38,97;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
102;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,211;Q3;38;38;114;1477;34;112;0,27;38,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
103;14820;"Infant and Child Development";journal;"15227227, 15227219";0,682;Q2;66;39;83;1513;77;81;0,38;38,79;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
104;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,236;Q4;54;38;83;1467;50;82;0,63;38,61;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
105;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";1,148;Q1;60;20;53;766;66;51;0,95;38,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
106;23083;"Language and Communication";journal;"02715309";0,323;Q3;52;21;63;799;44;60;0,92;38,05;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
107;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,458;Q3;59;22;55;835;89;42;1,63;37,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
108;15407;"Visual Cognition";journal;"13506285, 14640716";1,283;Q2;91;74;129;2804;239;129;1,42;37,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
109;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,222;Q3;54;26;51;984;29;50;0,37;37,85;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
110;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,349;Q4;54;29;81;1097;67;81;0,73;37,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
111;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,210;Q1;216;115;315;4323;1261;298;3,75;37,59;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
112;14340;"Brain Injury";journal;"1362301X, 02699052";0,712;Q2;119;135;280;5046;523;276;1,77;37,38;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
113;12693;"Military Psychology";journal;"15327876, 08995605";0,338;Q2;52;19;56;706;44;51;0,73;37,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
114;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,425;Q2;57;31;83;1151;97;81;0,79;37,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Aging (Q2); Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
115;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,020;Q2;174;102;290;3785;548;231;1,83;37,11;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology; Social Sciences"
116;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,714;Q2;113;50;112;1853;171;111;1,37;37,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
117;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,716;Q1;68;37;81;1371;110;77;1,07;37,05;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Psychology (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
118;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,609;Q2;76;33;120;1221;173;119;1,31;37,00;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
119;14183;"Aphasiology";journal;"14645041, 02687038";0,609;Q2;82;78;207;2881;254;193;0,96;36,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
120;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";;-;26;28;0;1030;0;0;0,00;36,79;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Applied Psychology; Clinical Psychology; Health Professions (miscellaneous); Pathology and Forensic Medicine; Psychiatry and Mental Health; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Medicine; Psychology; Social Sciences"
121;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,681;Q2;119;76;215;2794;276;213;1,17;36,76;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
122;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";1,110;Q1;96;23;147;842;232;144;1,18;36,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
123;13523;"Early Education and Development";journal;"15566935, 10409289";;-;81;29;75;1057;43;75;0,51;36,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
124;16861;"Laterality";journal;"14640678, 1357650X";0,574;Q2;54;41;77;1493;92;75;1,02;36,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
125;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,174;Q4;53;26;62;939;22;60;0,29;36,12;United Kingdom;Western Europe;"Routledge";"2000-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
126;12869;"Cognitive Development";journal;"08852014";0,898;Q2;91;35;87;1261;121;83;1,00;36,03;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology"
127;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,114;Q4;28;26;60;935;5;60;0,05;35,96;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q4)";"Psychology"
128;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,966;Q1;89;26;81;924;111;80;1,13;35,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
129;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,339;Q3;56;27;81;949;75;79;0,78;35,15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
130;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,485;Q2;74;68;222;2390;240;182;1,12;35,15;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q2); Psychology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
131;145246;"Journal of Workplace Learning";journal;"13665626";0,338;Q3;59;37;104;1300;100;104;0,90;35,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
132;14152;"Family Process";journal;"15455300, 00147370";0,752;Q2;92;34;125;1187;207;122;1,49;34,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
133;5800207890;"Educational Psychology in Practice";journal;"02667363";;-;36;17;37;582;30;37;0,75;34,24;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology";"Psychology"
134;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,365;Q3;54;25;68;856;48;64;0,47;34,24;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
135;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,199;Q3;62;40;113;1369;40;112;0,36;34,23;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
136;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,613;Q2;119;77;166;2613;290;144;1,21;33,94;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Gerontology (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
137;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,329;Q2;52;49;123;1651;76;97;0,63;33,69;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
138;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";0,711;Q2;90;23;64;774;112;62;1,58;33,65;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
139;19419;"Computers in Human Behavior";journal;"07475632";0,686;Q2;251;58;148;1951;311;145;1,90;33,64;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Psychology"
140;23164;"School Psychology International";journal;"14617374, 01430343";0,265;Q3;68;39;90;1307;49;89;0,38;33,51;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
141;13455;"Learning and Instruction";journal;"09594752";1,352;Q1;144;36;104;1198;319;93;2,56;33,28;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
142;14271;"Educational Psychology";journal;"14695820, 01443410";0,384;Q3;84;46;125;1524;105;122;0,78;33,13;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
143;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,415;Q3;95;41;130;1357;170;119;1,19;33,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
144;12059;"Memory";journal;"14640686, 09658211";1,254;Q1;105;74;141;2431;278;139;1,85;32,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
145;24470;"Childhood";journal;"09075682, 14617013";0,407;Q3;73;30;87;984;87;77;0,63;32,80;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
146;12807;"Personality and Individual Differences";journal;"01918869";1,062;Q1;205;294;757;9597;1361;751;1,53;32,64;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2024";"Psychology (miscellaneous) (Q1)";"Psychology"
147;66374;"Journal of Educational Measurement";journal;"00220655";0,594;Q2;60;17;54;554;33;54;0,65;32,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Education (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
148;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,329;Q3;58;27;79;876;49;67;0,51;32,44;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
149;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,959;Q1;115;83;183;2681;312;175;1,59;32,30;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
150;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,704;Q2;118;32;72;1020;101;72;1,23;31,88;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1); Applied Psychology (Q2)";"Engineering; Psychology; Social Sciences"
151;16054;"Reading Psychology";journal;"02702711, 15210685";0,429;Q3;45;23;54;732;29;52;0,49;31,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
152;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,382;Q3;61;15;56;476;56;44;0,66;31,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Anthropology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
153;25677;"Journal of Child Language";journal;"03050009, 14697602";1,027;Q1;85;43;150;1359;199;122;1,17;31,60;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
154;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,567;Q2;76;44;136;1377;163;132;0,91;31,30;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
155;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,336;Q2;36;30;84;930;36;83;0,51;31,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
156;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,391;Q2;52;31;79;952;101;68;1,31;30,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
157;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,485;Q2;86;52;75;1596;126;74;1,71;30,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
158;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;23;75;700;45;73;0,34;30,43;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
159;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,996;Q1;108;117;272;3510;658;269;2,12;30,00;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
160;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";;-;21;13;16;390;0;13;0,00;30,00;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
161;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;20;69;597;58;66;0,86;29,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
162;145561;"Groupwork";journal;"0951824X";;-;11;16;0;476;0;0;0,00;29,75;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Applied Psychology; Public Health, Environmental and Occupational Health";"Medicine; Psychology"
163;13545;"Eating Behaviors";journal;"18737358, 14710153";0,457;Q2;87;43;99;1278;121;99;1,05;29,72;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
164;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,140;Q4;25;8;51;237;8;47;0,08;29,63;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
165;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,476;Q2;71;40;118;1174;132;116;1,11;29,35;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
166;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,344;Q2;63;49;147;1416;117;129;0,58;28,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
167;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,246;Q3;56;55;171;1585;50;168;0,18;28,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Nursing; Psychology"
168;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,102;Q4;37;15;11;432;10;9;0,91;28,80;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
169;5800207394;"Child Care in Practice";journal;"13575279";;-;29;24;58;681;7;53;0,06;28,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
170;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";;-;31;21;10;589;3;10;0,00;28,05;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
171;14254;"Autism";journal;"14617005, 13623613";0,810;Q2;123;40;99;1120;145;77;1,18;28,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
172;15538;"Journal of Human Movement Studies";journal;"03067297";0,197;Q4;28;54;194;1506;35;194;0,16;27,89;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
173;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,194;Q4;26;13;39;362;13;39;0,30;27,85;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
174;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,596;Q2;72;56;167;1557;218;166;1,02;27,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
175;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,527;Q2;83;56;136;1556;158;116;1,15;27,79;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
176;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,368;Q2;66;42;173;1157;64;111;0,34;27,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
177;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";2,986;Q1;46;40;102;1081;103;91;1,00;27,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
178;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,228;Q4;98;58;178;1565;58;171;0,30;26,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Marketing (Q2); Economics and Econometrics (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
179;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";;-;51;32;94;862;31;92;0,33;26,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
