Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;20876;"Wiadomosci Lekarskie";journal;"00435147";0,109;Q4;19;152;290;0;17;290;0,06;0,00;56,70;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
97;21100830711;"Clinical and Experimental Hepatology";journal;"24498238, 23921099";0,108;Q4;20;20;15;365;3;15;0,20;18,25;48,18;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2015-2023";"Hepatology (Q4)";"Medicine"
98;19700200818;"Hematologia";journal;"20813287, 20810768";0,108;Q4;5;30;113;974;13;109;0,12;32,47;66,67;0;0;Poland;Eastern Europe;"Via Medica sp. z o.o";"2010-2021";"Hematology (Q4); Oncology (Q4)";"Medicine"
99;21100853550;"Case Reports in Perinatal Medicine";journal;"21928932";0,106;Q4;1;3;4;27;0;4;0,00;9,00;54,55;0;0;Poland;Eastern Europe;"";"";"Embryology (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
100;15698;"Pediatria Wspolczesna";journal;"15075532";0,106;Q4;11;0;11;0;1;11;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
101;21100853509;"Serbian Journal of Dermatology and Venereology";journal;"18210902";0,106;Q4;2;3;4;73;0;4;0,00;24,33;92,86;0;0;Poland;Eastern Europe;"";"";"Dermatology (Q4)";"Medicine"
102;1000147105;"Dermatologia Kliniczna";journal;"17307201";0,105;Q4;7;0;48;0;3;48;0,08;0,00;0,00;0;0;Poland;Eastern Europe;"Cornetis";"2005-2014";"Dermatology (Q4)";"Medicine"
103;21100264904;"Diabetologia Kliniczna";journal;"20844441, 22992529";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2012-2016";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
104;7200153155;"Experimental and Clinical Hepatology";journal;"17343038";0,103;Q4;5;0;7;0;0;7;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Science International";"2007-2013";"Hepatology (Q4)";"Medicine"
105;20538;"Polski Przeglad Kardiologiczny";journal;"15075540";0,102;Q4;6;0;81;0;4;81;0,04;0,00;0,00;0;0;Poland;Eastern Europe;"Cornetis";"2001-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
106;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,102;Q4;7;14;36;453;4;36;0,04;32,36;56,52;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
107;21014;"Chirurgia Polska";journal;"16443349, 15075524";0,101;Q4;6;8;38;149;0;36;0,00;18,63;25,00;0;0;Poland;Eastern Europe;"Via Medica";"2002-2018, 2020, 2022";"Surgery (Q4)";"Medicine"
108;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,101;Q4;6;0;41;0;4;41;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,101;Q4;6;29;89;787;4;88;0,02;27,14;44,71;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
110;68194;"Mikologia Lekarska";journal;"1232986X";0,101;Q4;13;0;26;0;0;25;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
111;12601;"Onkologia Polska";journal;"15056732";0,101;Q4;7;0;20;0;0;20;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;73212;"Przeglad Pediatryczny";journal;"0137723X";0,101;Q4;7;0;17;0;0;17;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
113;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,100;Q4;10;0;43;0;0;43;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q4)";"Medicine"
114;21249;"International Review of Allergology and Clinical Immunology";journal;"12329142";0,100;Q4;8;0;24;0;0;24;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medpress";"1996-2013";"Immunology and Allergy (Q4)";"Medicine"
115;19700183043;"Journal of Orthopaedics Trauma Surgery and Related Research";journal;"18972276";0,100;Q4;5;11;38;258;0;38;0,00;23,45;28,95;0;0;Poland;Eastern Europe;"Wydawnictwo Salve";"2010-2016";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
116;21100464636;"Pomeranian journal of life sciences";journal;"24504637";0,100;Q4;7;54;76;0;0;76;0,00;0,00;66,06;0;0;Poland;Eastern Europe;"Pomorski Uniwersytet Medyczny w Szczecinie";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
117;21100821126;"Biomedical Human Kinetics";journal;"20802234";;-;10;1;0;47;0;0;0,00;47,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
118;21100802779;"Clinical Diabetology";journal;"24508187, 24507458";;-;9;70;111;1579;8;95;0,03;22,56;60,48;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
119;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;12;34;225;4;34;0,13;18,75;71,88;0;0;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
120;21100967248;"International Review of Allergology and Clinical Immunology in Family Medicine";journal;"23007877";;-;2;30;44;822;3;44;0,07;27,40;54,05;0;0;Poland;Eastern Europe;"Medpress";"2014-2019";"Family Practice; Health (social science); Immunology and Allergy";"Medicine; Social Sciences"
121;21101173097;"Journal of Critical Care Medicine";journal;"23931817, 23931809";;-;13;33;30;895;14;23;0,47;27,12;61,17;0;0;Poland;Eastern Europe;"Sciendo";"2015-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Pulmonary and Respiratory Medicine";"Medicine"
122;21100853986;"OnCOReview";journal;"20828691, 24506125";;-;2;3;5;113;0;5;0,00;37,67;60,00;0;0;Poland;Eastern Europe;"Medical Education Ltd.";"2015-2016";"Oncology";"Medicine"
123;21100929724;"Palliative Medicine in Practice";journal;"25450425, 25451359";;-;7;27;56;704;1;56;0,03;26,07;71,74;0;0;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2018-2023";"Medicine (miscellaneous)";"Medicine"
