Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";1,512;Q1;93;29;77;728;106;77;0,65;25,10;9,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
86;12691;"Merrill-Palmer Quarterly";journal;"0272930X, 15350266";0,956;Q1;79;29;87;1258;106;87;0,88;43,38;67,14;0;0;United States;Northern America;"Wayne State University Press";"1973, 1996-2022";"Developmental and Educational Psychology (Q1); Education (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
87;35330;"Scandinavian Audiology";journal;"01050397";0,559;Q1;34;29;107;692;96;103;0,80;23,86;21,05;5;0;Canada;Northern America;"Decker Publishing";"1972-2001";"Health Professions (miscellaneous) (Q1); Otorhinolaryngology (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
88;15035;"Social Work with Groups";journal;"01609513, 15409481";0,221;Q2;25;29;76;658;17;66;0,34;22,69;62,00;0;0;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3); Social Work (Q4)";"Social Sciences"
89;37115;"Gazette";journal;"00310573";0,240;Q2;31;28;109;1104;24;103;0,18;39,43;42,11;3;0;United States;Northern America;"Pan American Health Organization";"1955-2002, 2004-2005";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
90;147231;"International Review for the Sociology of Sport";journal;"10126902";0,293;Q2;70;28;91;848;34;88;0,43;30,29;38,64;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3); Sports Science (Q3)";"Health Professions; Social Sciences"
91;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,168;Q3;28;28;68;308;5;50;0,08;11,00;39,13;0;0;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
92;5700176240;"Practice";journal;"17424909, 09503153";;-;25;28;82;464;11;73;0,13;16,57;69,70;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
93;19372;"Quality and Quantity";journal;"00335177, 15737845";0,286;Q2;78;28;77;729;25;77;0,26;26,04;34,09;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
94;18083;"Sociological Focus";journal;"00380237, 21621128";0,193;Q3;32;28;79;1137;14;75;0,13;40,61;37,25;3;0;United States;Northern America;"Taylor and Francis Inc.";"1970-1984, 1987-2013, 2015-2023";"Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Psychology; Social Sciences"
95;26941;"Theory and Decision";journal;"15737187, 00405833";0,371;Q2;46;28;83;579;22;83;0,29;20,68;4,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Decision Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
96;26603;"Evaluation Review";journal;"15523926, 0193841X";0,528;Q1;60;27;109;764;120;106;1,03;28,30;33,78;3;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
97;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,363;Q2;69;27;75;881;33;74;0,22;32,63;30,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
98;25237;"Philosophy of the Social Sciences";journal;"15527441, 00483931";0,288;Q2;42;27;70;680;21;65;0,26;25,19;15,79;2;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
99;5700166357;"Social Work Education";journal;"14701227, 02615479";;-;50;27;82;851;26;69;0,26;31,52;61,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education; Social Sciences (miscellaneous); Social Work";"Social Sciences"
100;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,307;Q2;45;26;78;649;28;69;0,42;24,96;89,74;5;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
101;24455;"Child and Youth Care Forum";journal;"15733319, 10531890";0,256;Q2;48;26;76;772;22;76;0,34;29,69;58,97;0;0;United States;Northern America;"Springer New York";"1991-2023";"Social Sciences (miscellaneous) (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
102;5000154506;"Neohelicon";journal;"15882810, 03244652";0,100;Q4;11;26;96;670;0;96;0,00;25,77;36,00;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
103;29502;"Race and Class";journal;"03063968";0,148;Q3;47;26;92;589;29;91;0,23;22,65;38,10;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Anthropology (Q3); Archeology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
104;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,183;Q3;33;26;89;1112;15;89;0,21;42,77;14,29;10;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
105;23662;"Science in Context";journal;"02698897, 14740664";0,126;Q3;32;26;78;1128;7;78;0,09;43,38;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"Social Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
106;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,369;Q2;50;26;88;1318;44;85;0,44;50,69;43,33;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
107;25991;"Social Science Information";journal;"05390184, 14617412";0,136;Q3;45;26;105;1134;22;102;0,19;43,62;33,33;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Library and Information Sciences (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
108;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,270;Q2;47;25;75;1702;32;73;0,50;68,08;20,51;2;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
109;20143;"Business and Society";journal;"00076503, 15524205";2,337;Q1;96;25;68;1081;48;51;0,83;43,24;31,03;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
110;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,364;Q2;45;25;43;733;25;43;0,56;29,32;38,89;9;0;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
111;15640;"Journal of Family History";journal;"15525473, 03631990";0,308;Q2;25;25;68;2474;21;66;0,24;98,96;55,56;4;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
112;20369;"Journal of Family Violence";journal;"08857482, 15732851";0,873;Q1;93;25;72;925;95;72;1,00;37,00;62,86;0;0;United States;Northern America;"Springer New York";"1986-2023";"Clinical Psychology (Q1); Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
113;11600154701;"Police Quarterly";journal;"10986111, 1552745X";0,145;Q3;64;25;20;823;2;17;0,10;32,92;17,65;9;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
114;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,215;Q1;119;25;77;859;119;77;1,25;34,36;34,88;10;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
115;17508;"Social Development";journal;"14679507, 0961205X";0,736;Q1;108;25;62;1128;86;62;1,17;45,12;54,41;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
116;17386;"Sociological Theory and Methods";journal;"09131442";0,101;Q4;8;25;26;458;0;26;0,00;18,32;13,33;0;0;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
117;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,152;Q3;13;25;93;146;4;93;0,03;5,84;8,70;0;0;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
118;17610;"Child and Adolescent Social Work Journal";journal;"07380151, 15732797";0,365;Q2;51;24;82;1006;43;82;0,37;41,92;65,71;0;0;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
119;12679;"IEEE Technology and Society Magazine";journal;"02780097";0,147;Q3;42;24;65;452;13;65;0,14;18,83;24,00;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
120;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,761;Q1;81;24;53;1068;60;53;1,46;44,50;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
121;22773;"Policy Sciences";journal;"00322687, 15730891";0,263;Q2;72;24;39;848;17;39;0,42;35,33;35,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Social Sciences (miscellaneous) (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
122;12000154533;"Canadian Review of Sociology";journal;"17556171, 1755618X";0,168;Q3;42;23;59;1128;19;59;0,26;49,04;42,86;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1964-1995, 2003, 2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
123;14119;"Disasters";journal;"03613666, 14677717";0,416;Q1;81;23;81;806;66;77;0,98;35,04;36,11;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
124;26731;"History of the Family";journal;"1081602X";0,303;Q2;29;23;73;1148;15;73;0,18;49,91;31,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
125;15347;"International Review of Social History";journal;"1469512X, 00208590";0,150;Q3;35;23;60;2241;22;60;0,37;97,43;47,62;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
126;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,169;Q3;52;23;70;934;24;70;0,31;40,61;36,11;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Social Sciences (miscellaneous) (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
127;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,337;Q2;78;23;29;878;18;18;0,62;38,17;23,53;12;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
128;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";2,019;Q1;94;23;77;656;135;77;0,89;28,52;19,15;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
129;16156;"Marriage and Family Review";journal;"15409635, 01494929";0,116;Q4;48;23;102;836;17;102;0,21;36,35;48,15;0;0;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
130;4500151513;"Narrative Inquiry";journal;"13876740";0,176;Q3;51;23;23;832;3;23;0,13;36,17;59,09;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Literature and Literary Theory (Q1); History (Q2); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
131;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,111;Q4;34;23;58;936;1;58;0,00;40,70;28,21;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
132;27207;"Social Epistemology";journal;"02691728, 14645297";0,123;Q3;40;23;74;673;12;27;0,09;29,26;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
133;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,278;Q2;38;23;79;1728;31;79;0,26;75,13;17,39;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
134;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,128;Q3;30;22;76;487;18;76;0,28;22,14;5,56;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
135;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";0,680;Q1;81;22;59;1035;55;58;0,89;47,05;64,71;11;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
136;19421;"Journal of Technology in Human Services";journal;"15228991, 15228835";0,235;Q2;34;22;70;323;14;70;0,22;14,68;46,88;0;0;United States;Northern America;"Routledge";"1996-2023";"Computer Networks and Communications (Q2); Social Sciences (miscellaneous) (Q2); Health (social science) (Q3)";"Computer Science; Social Sciences"
137;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,204;Q3;22;22;55;837;22;55;0,29;38,05;29,03;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Multidisciplinary (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
138;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,270;Q2;13;22;56;675;15;50;0,35;30,68;54,55;0;0;United States;Northern America;"Routledge";"1999-2023";"Social Sciences (miscellaneous) (Q2); Social Psychology (Q3); Social Work (Q3)";"Psychology; Social Sciences"
139;16835;"Social Security Bulletin";journal;"00377910";0,512;Q1;28;22;49;469;30;49;0,62;21,32;50,00;0;0;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Public Administration (Q2)";"Social Sciences"
140;18140;"Sociology of Religion";journal;"10694404";0,747;Q1;55;22;40;1125;27;40;0,50;51,14;16,00;4;0;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
141;20835;"Technical Communication";journal;"00493155";0,196;Q3;37;22;61;195;21;61;0,45;8,86;56,10;0;0;United States;Northern America;"Society for Technical Communication";"1973-1985, 1987-1988, 1996-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
142;24329;"Women's Studies";journal;"00497878";;-;18;22;68;500;3;67;0,00;22,73;80,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous); Gender Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
143;16957;"Analise Social";journal;"00032573";0,111;-;18;21;112;817;3;112;0,03;38,90;38,46;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
144;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,396;Q1;60;21;18;1401;17;18;0,94;66,71;40,91;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q1); Social Psychology (Q3)";"Psychology; Social Sciences"
145;12881;"Behavioral and Social Sciences Librarian";journal;"01639269, 15444546";0,104;Q4;18;21;41;270;1;41;0,03;12,86;58,62;0;0;United States;Northern America;"Routledge";"1979-2002, 2004-2017, 2019-2020";"Library and Information Sciences (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
146;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,238;-;51;21;43;835;17;42;0,31;39,76;28,57;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
147;25953;"Dados";journal;"16784588, 00115258";0,168;Q3;30;21;54;1008;7;54;0,16;48,00;22,73;5;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
148;26043;"Economy and Society";journal;"03085147, 14695766";0,648;Q1;102;21;82;1171;88;82;0,64;55,76;8,33;9;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
149;26350;"Journal of European Social Policy";journal;"14617269, 09589287";0,446;Q1;85;21;59;837;44;59;0,43;39,86;34,48;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Social Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
150;12693;"Military Psychology";journal;"15327876, 08995605";0,249;Q2;52;21;59;822;22;59;0,45;39,14;46,51;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
151;21100202940;"International Journal of Multicultural Education";journal;"19345267";;-;24;20;0;62;0;0;0,00;3,10;60,00;0;0;United States;Northern America;"Eastern University";"2007-2023";"Anthropology; Cultural Studies; Education; Social Sciences (miscellaneous)";"Social Sciences"
152;26270;"Journal of American Studies";journal;"14695154, 00218758";0,112;Q4;20;20;59;1211;8;57;0,08;60,55;55,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
153;16473;"Journal of Contemporary Asia";journal;"00472336, 17527554";0,211;Q2;50;20;70;1041;21;70;0,20;52,05;16,67;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
154;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,178;Q3;43;20;29;695;7;29;0,24;34,75;50,00;0;0;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
155;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";0,732;Q1;113;20;71;939;99;71;1,07;46,95;63,79;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
156;26918;"Negotiation Journal";journal;"15719979, 07484526";0,289;Q2;38;20;53;413;33;52;0,70;20,65;63,64;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
157;25990;"Social Science History";journal;"01455532, 15278034";0,211;Q2;33;20;60;1041;22;60;0,36;52,05;32,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
158;27446;"Youth and Society";journal;"15528499, 0044118X";0,349;Q2;74;20;58;934;49;58;1,00;46,70;35,90;0;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
159;12043;"Interchange";journal;"15731790, 08264805";0,247;Q2;23;19;66;652;12;66;0,22;34,32;44,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
160;16444;"Journal of Educational and Behavioral Statistics";journal;"10769986, 19351054";0,909;Q1;72;19;65;602;49;65;0,77;31,68;16,67;3;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
161;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,124;Q3;18;19;22;371;2;19;0,09;19,53;16,67;0;0;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
162;23168;"Language Testing";journal;"02655322, 14770946";0,395;Q2;83;19;52;584;22;48;0,38;30,74;60,61;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
163;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,124;Q3;11;19;47;671;2;47;0,07;35,32;26,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
164;18091;"Sociological Methods and Research";journal;"00491241, 15528294";0,914;Q1;94;19;55;441;59;50;0,74;23,21;12,00;4;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
165;23651;"System Dynamics Review";journal;"10991727, 08837066";1,076;Q1;65;19;46;531;60;46;1,10;27,95;21,43;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
166;25049;"American Journal of Comparative Law";journal;"0002919X";0,130;Q3;48;18;81;0;14;81;0,13;0,00;15,79;6;0;United States;Northern America;"American Society of Comparative Law";"1974, 1977, 1985-1988, 1990, 1995-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
167;30745;"Asien Afrika Lateinamerika";journal;"03233790";0,100;Q4;4;18;42;460;0;42;0,00;25,56;0,00;0;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1984-1985, 1989-1990, 1996-2002";"Development (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
168;28104;"Die Erde";journal;"00139998";0,315;-;29;18;59;469;13;59;0,23;26,06;3,57;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Atmospheric Science (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
169;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,196;Q3;37;18;43;481;8;43;0,23;26,72;55,17;4;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q2); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Medicine; Social Sciences"
170;17585;"Law and Social Inquiry";journal;"1545696X, 08976546";0,668;Q1;57;18;49;1173;29;49;0,24;65,17;50,00;3;0;United States;Northern America;"Wiley-Blackwell";"1976-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
