Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
83;15538;"Journal of Human Movement Studies";journal;"03067297";0,172;Q3;28;8;174;182;19;174;0,07;22,75;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
84;16373;"Hong Kong Physiotherapy Journal";journal;"10137025, 1876441X";0,170;Q3;22;5;25;87;5;20;0,06;17,40;China;Asiatic Region;"World Scientific";"2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
85;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,168;Q3;30;18;54;568;13;54;0,23;31,56;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
86;16355;"Fizjoterapia Polska";journal;"16420136, 20844328";0,155;Q3;10;53;94;915;7;94;0,07;17,26;Poland;Eastern Europe;"DJ Studio";"2002-2003, 2005-2012, 2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
87;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,155;Q3;60;35;113;1218;33;100;0,39;34,80;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
88;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,153;Q3;50;28;58;511;15;52;0,33;18,25;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
89;16262;"Advances in Physiotherapy";journal;"16511948, 14038196";0,151;Q3;28;25;74;1148;23;63;0,25;45,92;United Kingdom;Western Europe;"Informa Healthcare";"1999-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
90;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,147;Q3;18;15;47;1699;17;47;0,25;113,27;United States;Northern America;"Begell House Inc.";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
91;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,143;Q3;39;28;49;811;7;49;0,15;28,96;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
92;19816;"Biology of Sport";journal;"0860021X";0,142;Q3;44;30;96;758;11;96;0,12;25,27;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
93;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,139;Q3;19;71;373;673;12;318;0,02;9,48;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
94;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,135;Q3;55;0;285;0;34;235;0,09;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
95;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,135;Q3;32;86;192;2805;58;191;0,28;32,62;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
96;16982;"Rehabilitacion";journal;"00487120, 15783278";0,133;Q3;12;51;118;1264;10;96;0,08;24,78;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
97;17600155045;"Staps";journal;"17821568, 0247106X";0,133;Q3;11;34;112;1175;9;101;0,04;34,56;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
98;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,132;Q3;14;48;134;1028;9;113;0,08;21,42;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
99;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,132;Q3;14;31;135;438;9;106;0,10;14,13;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
100;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,129;Q3;15;9;37;320;1;37;0,00;35,56;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
101;144832;"Fizjoterapia";journal;"12308323";0,129;Q4;0;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"Academy of Physical Education";"2005-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
102;65917;"Clinical Kinesiology";journal;"08969620";0,127;Q4;13;5;22;139;3;22;0,00;27,80;United States;Northern America;"Turnkey Publishing Inc.";"1988-2017";"Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
103;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,124;Q4;29;72;210;492;17;169;0,07;6,83;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
104;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,124;Q4;11;20;86;315;4;86;0,03;15,75;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
105;144942;"Journal of Physical Therapy Science (discontinued)";journal;"09155287";0,123;Q4;51;43;74;814;5;74;0,08;18,93;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
106;16981;"Rehabilitacia";journal;"03750922";0,123;Q4;9;29;85;459;4;85;0,05;15,83;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
107;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,116;Q4;14;63;168;1741;15;163;0,06;27,63;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
108;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,111;Q4;27;60;58;1218;2;58;0,03;20,30;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
109;7200153131;"Fisioterapia";journal;"15782107, 02115638";0,111;Q4;13;43;84;835;5;70;0,06;19,42;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
110;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,111;Q4;13;47;181;1183;8;181;0,03;25,17;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
111;36486;"Occupational Health Review";journal;"09514600";0,111;Q4;3;54;60;156;3;55;0,05;2,89;United Kingdom;Western Europe;"Industrial Relations Services";"2006-2008";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
112;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,111;Q4;8;22;62;453;7;59;0,15;20,59;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
113;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,110;Q4;11;146;130;1144;4;95;0,03;7,84;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
114;4800156304;"Human Movement";journal;"17323991, 18991955";0,109;Q4;24;20;22;398;2;20;0,09;19,90;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Biophysics (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
115;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,108;Q4;11;20;50;433;2;50;0,00;21,65;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
116;19892;"Medicina dello Sport";journal;"00257826";0,106;Q4;17;92;163;1482;4;150;0,02;16,11;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
117;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,104;Q4;13;10;19;229;0;16;0,00;22,90;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
118;20347;"Schweizerische Zeitschrift fur Sportmedizin und Sporttraumatologie";journal;"14220644";0,104;Q4;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Rubmedia AG";"1996-2017";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
119;12000154501;"Contemporary Rehab";journal;"10759298";0,102;Q4;1;23;23;3;0;11;0,00;0,13;United States;Northern America;"National Rehabilitation Association";"2006-2008";"Community and Home Care (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
120;19700180734;"Elsevier Ergonomics Book Series";book series;"1572347X";0,102;Q4;10;0;80;0;6;79;0,08;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002, 2005";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
121;17700155814;"Science et Motricite";journal;"17821541, 13781863";0,102;Q4;0;0;0;0;0;0;0,00;0,00;Belgium;Western Europe;"Boeck Universite";"2004-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
122;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,101;Q4;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
123;5100155051;"Cinesiologie";journal;"00097209";0,101;Q4;1;29;24;278;0;22;0,00;9,59;France;Western Europe;"Cinesiologie";"2006-2010";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
124;21100197966;"Medicina Naturista";journal;"15763080";0,101;Q4;6;13;64;297;0;57;0,00;22,85;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
125;16952;"Physiotherapy Singapore";journal;"02191091";0,101;Q4;8;5;27;153;0;20;0,00;30,60;Singapore;Asiatic Region;"Singapore Physiotherapy Association";"1999-2008, 2010";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
126;7200153141;"Revista Iberoamericana de Fisioterapia y Kinesiologia";journal;"11386045, 15781941";0,101;Q4;7;13;25;197;0;22;0,00;15,15;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2011";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
127;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,100;Q4;18;30;92;397;1;91;0,02;13,23;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
128;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,100;Q4;6;27;82;214;2;75;0,04;7,93;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
129;4700152449;"Occupational Therapy Now";journal;"14815532";0,100;Q4;9;53;54;219;0;45;0,00;4,13;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
130;145431;"Rigakuryoho Kagaku";journal;"13411667";0,100;Q4;8;96;194;1505;1;194;0,00;15,68;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2015, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
131;19715;"Sports Medicine Standards and Malpractice Reporter";journal;"1041696X";0,100;Q4;1;16;54;2;0;51;0,00;0,13;United States;Northern America;"PRC Publishing, Inc.";"2002-2011";"Law (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
132;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;29;29;635;1;25;0,03;21,90;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
133;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";;-;50;13;0;341;0;0;0,00;26,23;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
134;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;13;36;380;4;30;0,05;29,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
135;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";;-;32;14;0;252;0;0;0,00;18,00;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
136;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";;-;88;48;83;55;144;82;1,83;1,15;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine";"Medicine"
137;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;25;56;518;2;48;0,00;20,72;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary; Neuropsychology and Physiological Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
138;21100867463;"Physiotherapy Quarterly";journal;"25444395";;-;10;36;87;826;8;84;0,09;22,94;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions"
139;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";;-;15;23;68;722;2;57;0,02;31,39;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
140;7000153219;"Sport en Geneeskunde";journal;"18746659";;-;5;45;0;527;0;0;0,00;11,71;Netherlands;Western Europe;"Arko Sports Media";"2007-2014";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Medicine"
141;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";;-;24;28;0;671;0;0;0,00;23,96;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Arts and Humanities; Health Professions"
