Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;29736;"Foot and Ankle Clinics";journal;"15581934, 10837515";0,815;Q2;66;61;185;2745;368;158;1,60;45,00;12,63;1;4;United States;Northern America;"W.B. Saunders";"2000-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
87;21100445819;"Arthroplasty Today";journal;"23523441";0,808;Q2;27;254;503;6471;840;471;1,53;25,48;15,26;3;33;United States;Northern America;"Elsevier Inc.";"2015-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
88;13922;"HIP International";journal;"17246067, 11207000";0,787;Q2;48;110;342;3260;675;332;1,90;29,64;15,41;3;15;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
89;23483;"Knee";journal;"18735800, 09680160";0,782;Q2;94;160;724;5615;1444;671;1,71;35,09;18,72;1;12;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
90;28025;"Gait and Posture";journal;"18792219, 09666362";0,779;Q2;171;384;1137;13233;3382;1128;2,51;34,46;39,53;3;34;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
91;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,771;Q2;55;79;207;2847;573;198;2,60;36,04;28,53;2;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
92;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,748;Q2;86;105;346;3662;1094;332;3,30;34,88;27,68;0;28;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;5700191212;"Journal of Orthopaedic Surgery and Research";journal;"1749799X";0,744;Q2;67;564;1766;20009;5226;1744;2,58;35,48;26,78;8;60;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
94;19700182810;"Patient Safety in Surgery";journal;"17549493";0,738;Q2;33;40;124;1073;364;116;2,75;26,83;33,20;1;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Surgery (Q1); Anesthesiology and Pain Medicine (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
95;21100248810;"Spine Deformity";journal;"22121358, 2212134X";0,726;Q2;35;162;520;4414;1027;499;1,80;27,25;22,10;4;14;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
96;4800152310;"HSS Journal";journal;"15563324, 15563316";0,725;Q2;46;72;237;2015;505;201;2,03;27,99;18,33;0;11;United States;Northern America;"SAGE Publications Ltd";"2006-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
97;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,720;Q2;46;201;645;5673;1312;619;1,91;28,22;16,58;4;21;Germany;Western Europe;"Springer Verlag";"1995-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
98;6000195386;"Archives of Osteoporosis";journal;"18623522, 18623514";0,717;Q2;45;146;469;5161;1435;465;2,95;35,35;44,01;5;35;United Kingdom;Western Europe;"Springer London";"2006-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
99;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,716;Q2;122;1123;2514;40328;7088;2510;2,34;35,91;31,00;16;134;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Medicine"
100;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,716;Q2;103;90;233;3994;626;220;2,63;44,38;34,97;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
101;15300154825;"Hand";journal;"15589447, 15589455";0,711;Q2;47;280;406;6544;797;387;1,77;23,37;29,69;0;31;United States;Northern America;"SAGE Publications Inc.";"1981, 2007-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
102;15846;"Journal of Biomechanics";journal;"18732380, 00219290";0,699;Q2;224;373;1562;14273;4389;1546;2,62;38,27;30,55;2;33;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Rehabilitation (Q1); Biomedical Engineering (Q2); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
103;29801;"Injury";journal;"00201383, 18790267";0,698;Q2;143;679;1782;20396;4215;1558;2,17;30,04;27,64;12;121;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Surgery (Q1); Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
104;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,689;Q2;51;205;294;7728;655;288;2,00;37,70;22,89;0;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
105;21101047090;"Journal of Bone and Joint Infection";journal;"22063552";0,684;Q2;26;36;142;1027;330;133;1,80;28,53;29,52;2;4;Germany;Western Europe;"Copernicus GmbH";"2016-2023";"Infectious Diseases (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
106;21100782390;"Clinical Spine Surgery";journal;"23800194, 23800186";0,682;Q2;41;185;472;5686;1018;468;1,90;30,74;15,10;0;23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2016-2023";"Neurology (clinical) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
107;21101047053;"JSES International";journal;"26666383";0,680;Q2;22;170;404;5105;750;399;1,63;30,03;14,64;1;16;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
108;29770;"Hand Clinics";journal;"15581969, 07490712";0,664;Q2;66;60;188;2089;331;161;1,29;34,82;18,37;2;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
109;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,664;Q2;60;28;107;1543;265;96;1,77;55,11;23,08;0;2;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
110;15856;"Journal of Clinical Densitometry";journal;"10946950, 15590747";0,653;Q2;80;82;232;2815;683;219;2,43;34,33;48,17;0;16;United States;Northern America;"Elsevier Inc.";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
111;21100468978;"Joints";journal;"22824324";0,648;Q2;31;0;28;0;54;28;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2013-2019";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
112;21100466865;"JBJS Essential Surgical Techniques";journal;"21602204";0,644;Q2;19;27;73;266;163;66;1,70;9,85;17,39;0;2;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2015-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
113;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,637;Q2;68;40;109;2585;240;105;1,70;64,63;48,39;1;14;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Sociology and Political Science (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
114;14018;"Human Movement Science";journal;"01679457, 18727646";0,636;Q2;104;81;413;3941;1027;411;2,13;48,65;36,27;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Experimental and Cognitive Psychology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
115;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,635;Q2;79;54;176;2938;595;166;2,93;54,41;37,07;0;2;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q2); Orthopedics and Sports Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3); Rheumatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";0,634;Q2;40;381;668;13053;1851;664;2,32;34,26;26,35;6;48;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
117;21100978847;"SICOT-J";journal;"24268887";0,634;Q2;27;43;155;1185;258;151;1,53;27,56;12,89;0;1;France;Western Europe;"EDP Sciences";"2015-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
118;21101055006;"Arthroscopy, Sports Medicine, and Rehabilitation";journal;"2666061X";0,632;Q2;17;238;378;8292;651;375;1,61;34,84;19,32;2;15;United States;Northern America;"Elsevier Inc.";"2019-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine"
119;21100921027;"Journal of ISAKOS";journal;"20597762, 20597754";0,632;Q2;10;51;124;1738;166;111;1,39;34,08;13,08;0;2;United Kingdom;Western Europe;"International Society of Arthroscopy Knee Surgery and Orthopaedic Sports Medicine";"2019-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
120;21100910579;"Curriculum Studies in Health and Physical Education";journal;"25742981, 2574299X";0,626;Q2;24;21;63;876;125;54;1,86;41,71;48,33;1;6;United States;Northern America;"Routledge";"2018-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine; Social Sciences"
121;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,625;Q2;37;126;229;3395;349;213;1,21;26,94;16,99;1;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Health Professions; Medicine"
122;21101063028;"Frontiers in Sports and Active Living";journal;"26249367";0,624;Q2;21;501;416;24701;957;400;2,23;49,30;38,15;2;98;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Anthropology (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2); Tourism, Leisure and Hospitality Management (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine; Social Sciences"
123;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,622;Q2;93;63;186;3240;424;150;2,06;51,43;36,81;0;3;United States;Northern America;"W.B. Saunders";"1982-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
124;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,619;Q2;71;28;125;867;251;114;1,51;30,96;39,07;0;6;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
125;21678;"Journal of Foot and Ankle Surgery";journal;"15422224, 10672516";0,616;Q2;77;257;752;6994;1140;699;1,38;27,21;22,14;0;43;United States;Northern America;"Academic Press Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
126;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,604;Q2;48;32;103;1484;235;102;2,26;46,38;39,83;0;0;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
127;21100904468;"Journal of Bone Metabolism";journal;"22876375, 22877029";0,600;Q2;15;31;100;1067;252;97;2,45;34,42;37,17;0;8;South Korea;Asiatic Region;"Korean Society for Bone and Mineral Research";"2017-2023";"Orthopedics and Sports Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,596;Q2;60;43;77;2267;250;77;2,65;52,72;30,20;0;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
129;21100220426;"International Journal of Spine Surgery";journal;"22114599";0,591;Q2;38;148;426;4758;733;416;1,63;32,15;15,42;8;23;United States;Northern America;"Elsevier USA";"2012-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
130;19700182738;"Journal of Foot and Ankle Research";journal;"17571146";0,587;Q2;54;92;183;3768;567;177;3,02;40,96;40,19;8;34;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2011, 2013, 2016-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
131;21100201775;"Arthroscopy Techniques";journal;"22126287";0,584;Q2;44;333;914;6175;1288;914;1,26;18,54;14,34;2;4;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
132;21100787536;"Asia-Pacific Journal of Sports Medicine, Arthroscopy, Rehabilitation and Technology";journal;"22146873";0,583;Q2;17;22;82;613;158;82;1,93;27,86;14,40;0;2;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2014-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
133;21100902910;"Journal of Functional Morphology and Kinesiology";journal;"24115142";0,581;Q2;28;116;270;5482;709;263;2,72;47,26;25,59;0;17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Anatomy (Q2); Histology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rheumatology (Q3)";"Health Professions; Medicine"
134;21100448524;"Orthopedic Research and Reviews";journal;"11791462";0,574;Q2;20;48;77;2029;182;76;1,80;42,27;23,53;0;11;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
135;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,573;Q2;50;66;243;1880;502;233;1,48;28,48;30,20;0;2;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
136;21100256976;"Journal of Orthopaedics";journal;"0972978X";0,570;Q2;36;184;785;5524;1287;759;1,56;30,02;17,18;0;18;India;Asiatic Region;"Reed Elsevier India Pvt. Ltd.";"2013-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
137;21100463109;"Geriatric Orthopaedic Surgery and Rehabilitation";journal;"21514593, 21514585";0,567;Q2;37;91;242;2809;450;232;1,56;30,87;27,72;1;12;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2); Geriatrics and Gerontology (Q3)";"Medicine"
138;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,565;Q2;49;533;573;17238;1483;527;2,48;32,34;24,81;22;75;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
139;21100386862;"Bone Reports";journal;"23521872";0,560;Q2;32;92;248;4953;605;248;2,29;53,84;42,34;3;24;United States;Northern America;"Elsevier Inc.";"2015-2023";"Orthopedics and Sports Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
140;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,547;Q2;36;151;337;4091;406;302;1,11;27,09;24,01;0;11;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
141;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,541;Q2;147;211;743;8557;1622;738;1,93;40,55;34,38;1;26;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
142;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,538;Q2;62;148;510;4860;962;506;1,69;32,84;39,06;0;7;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
143;21100936480;"Shoulder and Elbow";journal;"17585740, 17585732";0,534;Q2;28;111;225;3165;379;203;1,46;28,51;17,59;0;6;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Surgery (Q2)";"Health Professions; Medicine"
144;21100284963;"World Journal of Orthopedics";journal;"22185836";0,533;Q2;60;102;203;4030;489;199;2,06;39,51;21,20;0;16;China;Asiatic Region;"Baishideng Publishing Group";"2010-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
145;21100905984;"Journal of Experimental Orthopaedics";journal;"21971153";0,530;Q2;34;120;259;4398;508;255;1,80;36,65;18,55;0;3;Germany;Western Europe;"John Wiley and Sons Inc.";"2014-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
146;21101019709;"Journal of the American Academy of Orthopaedic Surgeons Global Research and Reviews";journal;"24747661";0,523;Q2;21;165;338;4175;524;328;1,47;25,30;22,66;0;45;United States;Northern America;"Wolters Kluwer Health";"2017-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
147;12911;"Orthopedics";journal;"19382367, 01477447";0,523;Q2;78;118;494;2912;666;483;1,19;24,68;18,01;0;22;United States;Northern America;"Slack Incorporated";"1978-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
148;5000158307;"Musculoskeletal Care";journal;"14782189";0,516;Q2;35;94;181;3841;324;181;1,67;40,86;50,98;6;10;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
149;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,511;Q2;66;97;349;2629;642;297;1,39;27,10;32,95;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
150;19800188016;"Journal of Clinical Orthopaedics and Trauma";journal;"09765662, 22133445";0,508;Q2;42;201;1058;6217;2014;1012;1,78;30,93;13,82;0;27;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
151;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,503;Q2;30;3;26;397;51;26;1,50;132,33;46,15;0;0;United States;Northern America;"Humana Press";"2002, 2004-2023";"Orthopedics and Sports Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
152;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,500;Q2;53;167;330;7529;851;319;2,55;45,08;53,12;11;61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q2); Biomedical Engineering (Q3)";"Engineering; Health Professions; Medicine"
153;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,496;Q3;76;229;731;8564;1319;687;1,59;37,40;31,71;0;31;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
154;21100925697;"Spine Surgery and Related Research";journal;"2432261X";0,496;Q3;18;104;210;2637;291;180;1,07;25,36;7,90;3;7;Japan;Asiatic Region;"Japanese Society for Spine Surgery and Related Research";"2017-2023";"Surgery (Q2); Neurology (clinical) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
155;21100787793;"Orthopedic Reviews";journal;"20358164, 20358237";0,484;Q3;23;137;145;5021;287;145;1,98;36,65;25,85;1;15;United States;Northern America;"Open Medical Publishing";"2012-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
156;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,471;Q3;34;213;271;9700;572;269;1,89;45,54;32,25;3;36;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
157;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,468;Q3;38;77;313;1808;471;286;1,03;23,48;15,65;0;7;Turkey;Middle East;"AVES";"2002-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
158;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,467;Q3;72;61;205;2523;431;199;1,83;41,36;41,12;0;6;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
159;12261;"Journal of Pediatric Orthopaedics Part B";journal;"14735865, 1060152X";0,457;Q3;58;140;302;3519;436;282;1,19;25,14;25,04;0;10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989, 1992-2023";"Pediatrics, Perinatology and Child Health (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
160;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";0,451;Q3;22;108;284;2798;413;276;1,53;25,91;15,15;0;14;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Rehabilitation (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
161;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";0,441;Q3;26;20;66;1305;176;54;2,73;65,25;28,89;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sociology and Political Science (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine; Social Sciences"
162;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,440;Q3;82;214;587;5604;937;562;1,59;26,19;11,18;2;25;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
163;21100448239;"Advances in Orthopedics";journal;"20903472, 20903464";0,436;Q3;23;37;103;1191;160;100;1,32;32,19;17,10;0;3;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
164;21100890306;"Journal of Physical Education, Recreation and Dance";journal;"07303084, 21683816";0,435;Q3;16;107;305;2053;277;176;0,87;19,19;49,40;0;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine; Social Sciences"
165;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,431;Q3;69;52;207;2129;288;195;1,07;40,94;27,88;0;1;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Rehabilitation (Q2); Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
166;21100454972;"Archives of Bone and Joint Surgery";journal;"23454644, 2345461X";0,424;Q3;29;125;322;4000;427;293;1,25;32,00;15,79;0;15;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
167;21100854952;"Journal of Exercise Rehabilitation";journal;"2288176X, 22881778";0,423;Q3;27;55;279;1684;531;261;2,02;30,62;38,30;0;15;South Korea;Asiatic Region;"Korean Society of Exercise Rehabilitation";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
168;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,421;Q3;39;155;366;5484;608;360;1,58;35,38;35,98;0;9;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
169;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,418;Q3;36;71;213;2237;477;209;2,15;31,51;25,15;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
