Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
94;30856;"Journal of Tokyo Medical University";journal;"00408905";0,142;Q3;5;30;158;701;7;154;0,04;23,37;Japan;Asiatic Region;"Medical Society of Tokyo Medical College";"1965-1971, 1973-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
95;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,140;Q3;7;12;45;239;7;44;0,17;19,92;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Infectious Diseases (Q4)";"Medicine"
96;13900154705;"IDW '06 - Proceedings of the 13th International Display Workshops";conference and proceedings;"-";0,138;-;12;0;429;0;139;427;0,32;0,00;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Materials Science; Medicine; Physics and Astronomy"
97;19700166621;"Journal of Mammalian Ova Research";journal;"13475878, 13417738";0,137;Q3;13;25;61;720;12;61;0,17;28,80;Japan;Asiatic Region;"Japanese Society of Mammalian Ova Research";"1995-2018, 2022";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;12473;"Journal of UOEH";journal;"0387821X";0,135;Q3;24;31;115;711;34;115;0,29;22,94;Japan;Asiatic Region;"University of Occupational and Environmental Health";"1979-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
99;20879;"Uirusu. Journal of virology";journal;"00426857";0,135;Q3;11;21;89;796;20;89;0,19;37,90;Japan;Asiatic Region;"Nihon Uirusu Gakkal/Japanese Society for Virology";"1961, 1972-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
100;21898;"Japanese Journal of Anesthesiology";journal;"00214892";0,134;Q3;18;246;708;3272;128;685;0,16;13,30;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2016, 2018";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
101;29789;"Japanese Journal of Cancer and Chemotherapy";journal;"03850684";0,134;Q3;25;489;1383;1582;200;1383;0,14;3,24;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1979-2023";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;75857;"Therapeutic Research";journal;"02898020";0,132;Q3;7;35;163;646;10;163;0,06;18,46;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1984-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
103;27984;"Fukushima Journal of Medical Sciences";journal;"00162590";0,131;Q3;20;12;37;0;9;37;0,21;0,00;Japan;Asiatic Region;"Fukushima Society of Medical Science";"1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
104;62525;"Igaku butsuri : Nihon Igaku Butsuri Gakkai kikanshi = Japanese journal of medical physics : an official journal of Japan Society of Medical Physics";journal;"13455354";0,128;Q3;8;6;48;0;11;48;0,12;0,00;Japan;Asiatic Region;"Nihon Igaku Butsuri Gakkai";"2002-2009, 2011-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
105;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,128;Q3;10;9;33;153;10;33;0,19;17,00;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
106;20368;"Rinshō Biseibutsu Jinsoku Shindan Kenkyūkai shi = JARMAM : Journal of the Association for Rapid Method and Automation in Microbiology";journal;"09151753";0,128;Q3;5;6;24;10;3;24;0,05;1,67;Japan;Asiatic Region;"Rinsho Biseibutsu Jinsoku Shindan Kenkyukai/Association for Rapid Method and Automation in Microbiology";"1998-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
107;26562;"Acta Medica Nagasakiensia (discontinued)";journal;"00016055";0,127;Q3;7;22;127;427;10;126;0,07;19,41;Japan;Asiatic Region;"Nagasaki University School of Medicine";"1965-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
108;20042;"Japanese Journal of Nephrology";journal;"03852385";0,127;Q3;17;84;164;1394;16;161;0,09;16,60;Japan;Asiatic Region;"Japanese Society of Nephrology";"1959-2017";"Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine"
109;22012;"[Nippon koshu eisei zasshi] Japanese journal of public health";journal;"05461766";0,127;Q3;25;59;221;142;39;220;0,17;2,41;Japan;Asiatic Region;"Nihon Eisei Gammai/Japanese Society of Public Health";"1990-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
110;15545;"Biotherapy";journal;"09142223";0,126;Q4;8;54;202;1002;19;201;0,13;18,56;Japan;Asiatic Region;"Gan To Kagaku Ryohosha";"1995-2011";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;37431;"Hiroshima Journal of Medical Sciences";journal;"00182052, 24337668";0,126;Q3;18;7;47;136;17;47;0,29;19,43;Japan;Asiatic Region;"Hiroshima University Medical Press";"1964-2018, 2020, 2022";"Medicine (miscellaneous) (Q3)";"Medicine"
112;21000196007;"Oral Science International";journal;"13488643, 18814204";0,125;Q4;16;11;39;402;3;39;0,11;36,55;Japan;Asiatic Region;"The Japanese Stomatological Society";"2004-2023";"Otorhinolaryngology (Q4)";"Medicine"
113;15794;"Nagoya Journal of Medical Science";journal;"00277622, 21863326";0,124;Q3;33;16;31;71;7;31;0,08;4,44;Japan;Asiatic Region;"Nagoya University, School of Medicine";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
114;145162;"Clinical calcium";journal;"09175857";0,122;Q3;19;202;732;3080;146;731;0,21;15,25;Japan;Asiatic Region;"Iyaku (Medicine &amp; Drug) Journal Co";"2004-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
115;21749;"Kyobu geka. The Japanese journal of thoracic surgery";journal;"00215252";0,122;Q3;13;218;712;224;69;712;0,09;1,03;Japan;Asiatic Region;"Nankodo Co., Ltd.";"1961-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
116;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,121;Q3;26;37;91;1270;10;91;0,10;34,32;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Dentistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
117;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,120;Q4;35;24;93;891;15;93;0,20;37,13;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,120;Q4;15;21;53;28;11;53;0,15;1,33;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,119;Q4;18;100;219;1493;14;219;0,08;14,93;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;80712;"Rinsho byori. The Japanese journal of clinical pathology";journal;"00471860";0,119;Q4;19;159;417;597;70;414;0,13;3,75;Japan;Asiatic Region;"Nihon Rinsho Byori Gakkai";"1961-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
121;26063;"[Rinsho ketsueki] The Japanese journal of clinical hematology";journal;"04851439, 18820824";0,117;Q4;16;133;336;2311;33;336;0,08;17,38;Japan;Asiatic Region;"Nihon Rinsho Ketsueki Gakkai/Japan Society of Clinical Hematology";"1972-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
122;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,116;Q3;15;80;317;1061;14;309;0,05;13,26;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
123;18099;"No To Hattatsu";journal;"00290831";0,116;Q4;13;77;239;742;28;216;0,11;9,64;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
124;29855;"Connective Tissue";journal;"0916572X";0,115;Q3;8;0;17;0;2;15;0,00;0,00;Japan;Asiatic Region;"Japanese Society For Connective Tissue Research";"1972-1987, 1989-2004";"Rheumatology (Q3)";"Medicine"
125;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,115;Q4;13;44;188;725;12;188;0,05;16,48;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
126;13781;"Journal of Otolaryngology of Japan";journal;"00306622, 18830854";0,115;Q4;15;46;178;803;20;178;0,12;17,46;Japan;Asiatic Region;"Oto-Rhino-Laryngological Society of Japan Inc.";"1948-2021";"Otorhinolaryngology (Q4)";"Medicine"
127;35924;"Japanese Journal of Allergology";journal;"00214884, 13477935";0,114;Q4;16;78;183;1366;26;183;0,14;17,51;Japan;Asiatic Region;"Japanese Society of Allergology";"1961-2023";"Immunology and Allergy (Q4)";"Medicine"
128;29700;"Japanese Journal of Geriatrics";journal;"03009173";0,114;Q4;18;144;442;1737;44;442;0,07;12,06;Japan;Asiatic Region;"Japan Geriatrics Society";"1965-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
129;29065;"Nippon Hoshasen Gijutsu Gakkai zasshi";journal;"03694305";0,114;Q4;12;159;533;445;33;531;0,06;2,80;Japan;Asiatic Region;"Nihon Hoshasen Gijutsu Gakkai/Japanese Society of Radiological Technology";"2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
130;12541;"Dokkyo Journal of Medical Sciences";journal;"03855023, 09115900";0,112;Q4;7;27;81;641;6;80;0,09;23,74;Japan;Asiatic Region;"Dokkyo University School of Medicine";"1978-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
131;22124;"Nihon Geka Gakkai zasshi";journal;"03014894";0,112;Q4;15;73;303;334;26;283;0,08;4,58;Japan;Asiatic Region;"Nihon Geka Gakkai";"1983-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
132;13172;"Tumor Research";journal;"00414093";0,112;Q4;3;3;13;57;1;13;0,09;19,00;Japan;Asiatic Region;"Cancer Research Institute, Sapporo Medical University";"1972-2008";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;21100829276;"choonpa igaku";journal;"13461176";0,111;Q4;4;39;47;403;1;46;0,02;10,33;Japan;Asiatic Region;"Nihon Chaoonpa Igakkai";"2004, 2006-2008, 2010-2015";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
134;13944;"Hirosaki Medical Journal";journal;"04391721";0,111;Q4;6;51;27;1617;1;27;0,07;31,71;Japan;Asiatic Region;"Hirosaki University School of Medicine";"1973-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
135;144681;"Japan Medical Association Journal";journal;"13468650";0,111;Q4;22;84;176;203;15;156;0,09;2,42;Japan;Asiatic Region;"Japan Medical Association";"2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
136;20232;"Japanese Journal of Aerospace and Environmental Medicine";journal;"03870723";0,111;Q4;6;7;23;218;1;23;0,06;31,14;Japan;Asiatic Region;"Japan Society of Aerospace and Environmental Medicine";"1971, 1974, 1976, 1978-1979, 1981-1985, 1987-1990, 1996-2014";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
137;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,111;Q4;13;47;181;1183;8;181;0,03;25,17;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
138;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,111;Q4;5;38;189;699;4;189;0,02;18,39;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
139;14341;"Seikagaku. The Journal of Japanese Biochemical Society";journal;"21890544, 00371017";0,111;Q4;8;123;327;3145;11;325;0,03;25,57;Japan;Asiatic Region;"Japanese Biochemical Society";"1962, 1964-2018, 2020-2022";"Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;27981;"Fukuoka Acta Medica";journal;"0016254X";0,110;Q4;18;61;143;485;15;143;0,13;7,95;Japan;Asiatic Region;"Fukuoka Medical Society/Fukuoka Igakkai";"1948, 1961-1964, 1973-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
141;70627;"Journal of JASTRO";journal;"10409564";0,110;Q4;8;34;85;590;3;85;0,02;17,35;Japan;Asiatic Region;"Editorial Board of JASTRO";"1989-2009";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
142;50142;"Anesthesia and Resuscitation";journal;"03851664";0,109;Q4;3;19;43;246;4;43;0,12;12,95;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
143;25317;"Kanzo/Acta Hepatologica Japonica";journal;"04514203, 18813593";0,109;Q4;12;81;281;1290;14;276;0,06;15,93;Japan;Asiatic Region;"Japan Society of Hepatology";"1961, 1963, 1966-1972, 1974-2023";"Hepatology (Q4)";"Medicine"
144;16359;"Nippon rinsho. Japanese journal of clinical medicine";journal;"00471852";0,109;Q4;22;1488;5816;19013;282;5811;0,05;12,78;Japan;Asiatic Region;"Nipponrinsho Co., Inc.";"1961-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
145;14807;"Tanpakushitsu kakusan koso. Protein, nucleic acid, enzyme";journal;"00399450";0,109;Q4;13;302;1042;5681;22;1042;0,02;18,81;Japan;Asiatic Region;"Kyoritsu Shuppan Co., Ltd.";"1961-1963, 1965-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
146;19968;"Yonago Acta Medica";journal;"05135710, 13468049";0,109;Q4;24;12;35;402;3;35;0,04;33,50;Japan;Asiatic Region;"Tottori University Faculty of Medicine";"1965-1977, 1986-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
147;25124;"Chudoku kenkyu : Chudoku Kenkyukai jun kikanshi = The Japanese journal of toxicology";journal;"09143777";0,108;Q4;12;46;134;152;8;119;0,05;3,30;Japan;Asiatic Region;"Japanese Association of Clinical Toxicology";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
148;13965;"Hokkaido Journal of Medical Science";journal;"03676102";0,108;Q4;12;6;163;0;10;163;0,07;0,00;Japan;Asiatic Region;"Hokkaido Medical Society";"1961-1963, 1974-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
149;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,108;Q4;8;82;251;1556;5;250;0,01;18,98;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
150;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,108;Q4;4;43;136;739;2;134;0,01;17,19;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
151;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,107;Q4;8;13;49;706;3;49;0,03;54,31;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
152;23685;"Kagakushi kenkyu. [Journal of the history of science, Japan";journal;"00227692";0,107;Q4;2;1;3;0;0;3;0,00;0,00;Japan;Asiatic Region;"History of Science Society of Japan";"1970-1977, 1979-1981, 1983-1995, 1999-2012, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
153;38511;"Nippon Nogeikagaku Kaishi";journal;"00021407";0,107;Q4;12;0;100;0;5;100;0,00;0,00;Japan;Asiatic Region;"Japan Society for Bioscience Biotechnology and Agrochemistry";"1925, 1928, 1934-1944, 1948-2004";"Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Food Science (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
154;56511;"Kokubyo Gakkai zasshi. The Journal of the Stomatological Society, Japan";journal;"03009149";0,106;Q4;11;18;57;221;5;57;0,11;12,28;Japan;Asiatic Region;"Kokubyo Gakkai";"1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
155;50193;"Practica Otologica";journal;"00326313";0,106;Q4;6;171;537;2627;7;537;0,02;15,36;Japan;Asiatic Region;"British Ecological Society";"1925-1933, 1936, 1943, 1955-1973, 1975-2023";"Otorhinolaryngology (Q4)";"Medicine"
156;14549;"Folia Ophthalmologica Japonica";journal;"00155667";0,105;Q4;6;113;493;1485;11;493;0,01;13,14;Japan;Asiatic Region;"Nihon Ganka Kiyokai";"1961-2007";"Ophthalmology (Q4)";"Medicine"
157;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,105;Q4;16;144;363;2749;27;362;0,08;19,09;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Gastroenterology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
158;23802;"Japanese Journal of Interventional Cardiology";journal;"09148922";0,105;Q4;5;58;169;759;8;168;0,04;13,09;Japan;Asiatic Region;"Japanese Society of Interventional Cardiology";"1995-2009";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
159;20496;"Japanese Journal of Clinical Urology";journal;"03852393";0,104;Q4;4;60;289;610;3;289;0,00;10,17;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2022";"Urology (Q4)";"Medicine"
160;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,104;Q4;10;221;644;4264;22;643;0,03;19,29;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
161;28780;"Japanese Journal of Hygiene";journal;"18826482, 00215082";0,104;Q4;21;18;57;656;5;57;0,08;36,44;Japan;Asiatic Region;"Japanese Society for Hygiene";"1961-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
162;59708;"Japanese Journal of Lung Cancer";journal;"03869628";0,104;Q4;8;85;211;998;10;211;0,04;11,74;Japan;Asiatic Region;"Japan Lung Cancer Society";"1965, 1969-2023";"Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
163;66748;"Tokyo Jikeikai Medical Journal";journal;"03759172";0,104;Q4;4;24;70;506;1;70;0,02;21,08;Japan;Asiatic Region;"Jikei University School of Medicine";"1964-1965, 1972-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
164;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,103;Q4;4;2;8;46;0;8;0,00;23,00;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
165;17886;"Japanese Journal of Clinical Radiology";journal;"00099252";0,103;Q4;5;172;577;2450;5;569;0,00;14,24;Japan;Asiatic Region;"Kanehara Shuppan Co. Ltd";"1961-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
166;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,103;Q4;14;3;22;76;2;22;0,00;25,33;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Health Policy (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
167;26642;"Nihon Naika Gakkai zasshi. The Journal of the Japanese Society of Internal Medicine";journal;"00215384";0,103;Q4;8;360;997;1953;27;972;0,03;5,43;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1963-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
168;13946;"Japanese Journal of Clinical Ophthalmology";journal;"18821308, 03705579";0,102;Q4;9;253;870;2844;11;870;0,01;11,24;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-1964, 1973-2022";"Ophthalmology (Q4)";"Medicine"
169;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,102;Q4;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
170;16527;"Medical Journal of Kobe University";journal;"00756431";0,102;Q4;1;0;13;0;0;13;0,00;0,00;Japan;Asiatic Region;"Kobe University";"1968-1970, 1983-1991, 1993-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
171;24896;"Nishinihon Journal of Dermatology";journal;"03869784";0,102;Q4;7;104;297;1363;3;297;0,01;13,11;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1969-2023";"Dermatology (Q4)";"Medicine"
172;20469;"Nishinihon Journal of Urology";journal;"00290726";0,102;Q4;5;116;308;1645;3;308;0,02;14,18;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1981-2022";"Urology (Q4)";"Medicine"
173;18671;"Psychiatria et Neurologia Japonica - Seishin Shinkeigaku Zasshi";journal;"00332658";0,102;Q4;14;116;479;1094;15;469;0,03;9,43;Japan;Asiatic Region;"Japanese Society of Psychiatry and Neurology";"1959, 1961-2016";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
174;24954;"Skin Research";journal;"13471813, 18839614";0,102;Q4;7;119;348;1563;2;348;0,00;13,13;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
175;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,101;Q4;4;16;63;219;2;62;0,03;13,69;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
176;29790;"Hokkaido Journal of Orthopaedics and Traumatology";journal;"13433873";0,101;Q4;2;11;30;197;0;30;0,00;17,91;Japan;Asiatic Region;"Hokkaido Orthopedic and Traumatic Surgery Society";"1998-2010, 2016-2017, 2019-2020";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
177;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,101;Q4;8;13;181;180;3;170;0,02;13,85;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
178;14114;"Japan-hospitals : the journal of the Japan Hospital Association";journal;"09101004";0,101;Q4;5;12;15;0;0;15;0,00;0,00;Japan;Asiatic Region;"Japan Hospital Association";"1982-2005, 2007-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
179;15935;"Journal of Human Ergology";journal;"03008134";0,101;Q4;21;18;16;0;0;16;0,00;0,00;Japan;Asiatic Region;"Center for Academic Publications Japan";"1972-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
180;15985;"Journal of Nara Medical Association";journal;"13450069";0,101;Q4;5;16;88;261;1;88;0,00;16,31;Japan;Asiatic Region;"Nara Medical Association";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
181;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,101;Q4;5;16;49;273;2;48;0,00;17,06;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
182;16451;"Journal of the Osaka City Medical Center";journal;"03864103";0,101;Q4;1;9;32;236;0;32;0,00;26,22;Japan;Asiatic Region;"Osaka City University";"1972-1994, 1996-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
183;34931;"Nihon ishigaku zasshi. [Journal of Japanese history of medicine]";journal;"05493323";0,101;Q4;4;14;33;0;2;33;0,08;0,00;Japan;Asiatic Region;"Nihon Ishigaku Zasshi";"1967, 1969, 1979-1996, 1999-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
184;23989;"Nippon seirigaku zasshi. Journal of the Physiological Society of Japan";journal;"00319341";0,101;Q4;4;4;37;129;0;36;0,00;32,25;Japan;Asiatic Region;"Physiological Society of Japan";"1961-1964, 1966-2015";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
185;68217;"Oto-Rhino-Laryngology Tokyo";journal;"03869687";0,101;Q4;3;52;158;620;2;158;0,02;11,92;Japan;Asiatic Region;"Society of Oto-Rhino-Laryngology Tokyo";"1958-2021";"Otorhinolaryngology (Q4)";"Medicine"
186;14342;"Practica Otologica, Supplement";journal;"09121870";0,101;Q4;3;1;27;12;0;27;0,00;12,00;Japan;Asiatic Region;"Society of Practical Otolaryngology";"1986-2000, 2002-2004, 2006-2008, 2010, 2012, 2015-2018, 2021-2023";"Otorhinolaryngology (Q4)";"Medicine"
187;100364;"Sapporo Medical Journal";journal;"0036472X";0,101;Q4;3;3;25;90;0;25;0,00;30,00;Japan;Asiatic Region;"";"1961-1971, 1973-2013, 2016-2019, 2021-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
188;110242;"Showa Igakkai zasshi = The Journal of the Showa Medical Association";journal;"00374342";0,101;Q4;5;48;161;782;2;158;0,02;16,29;Japan;Asiatic Region;"Showa Medical Association";"1939-1944, 1949, 1951-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
189;22289;"Acta Criminologiae et Medicinae Legalis Japonica";journal;"03020029";0,100;Q4;5;8;47;8;0;47;0,00;1,00;Japan;Asiatic Region;"Japanese Association of Criminology";"1996-1998, 2003-2007";"Pathology and Forensic Medicine (Q4)";"Medicine"
190;65544;"IRYO - Japanese Journal of National Medical Services";journal;"00211699";0,100;Q4;4;119;399;660;2;397;0,00;5,55;Japan;Asiatic Region;"Japanese Society of National Medical Services";"1949-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
