Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
157;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,139;Q4;13;35;226;270;18;226;0,08;7,71;1,96;0;10;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
156;21100431311;"Lecture Notes in Mechanical Engineering";book series;"21954356, 21954364";0,139;Q4;29;886;1330;13688;411;1188;0,36;15,45;21,98;0;168;Germany;Western Europe;"Springer Verlag";"2012-2024";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
155;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,141;Q4;30;57;127;2511;39;111;0,38;44,05;12,50;0;4;Germany;Western Europe;"Springer Verlag";"2001-2024";"Computational Theory and Mathematics (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
154;20000195073;"International Journal of Online Engineering";journal;"18681646, 18612121";0,146;Q3;23;189;426;3044;237;424;0,55;16,11;36,64;0;29;Germany;Western Europe;"Kassel University Press GmbH";"2011-2018";"Engineering (miscellaneous) (Q3); E-learning (Q4)";"Engineering; Social Sciences"
153;21100777501;"Submarine Mass Movements and Their Consequences, 6th International Symposium";conference and proceedings;"-";0,148;-;5;0;56;0;12;54;0,21;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Education; Electrical and Electronic Engineering; Mechanical Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics; Social Sciences"
152;16718;"Frequenz";journal;"21916349, 00161136";0,150;Q4;29;59;211;1264;118;209;0,65;21,42;22,28;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1949-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
151;19400157277;"IFMBE Proceedings";conference and proceedings;"16800737";0,150;-;37;436;2610;5729;671;2573;0,29;13,14;28,73;0;82;Germany;Western Europe;"Springer Verlag";"2006-2024";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
150;5000153105;"Understanding Complex Systems";book series;"18600840";0,152;Q4;36;115;510;3061;218;158;0,47;26,62;0,00;1;17;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4); Computational Mechanics (Q4); Software (Q4)";"Computer Science; Engineering"
149;21100776448;"47th International Symposium on Robotics, ISR 2016";conference and proceedings;"-";0,153;-;9;0;101;0;65;99;0,64;0,00;0,00;0;0;Germany;Western Europe;"";"";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
148;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,154;-;17;117;232;2818;87;229;0,39;24,09;38,30;0;40;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
147;19573;"Journal of Optical Communications";journal;"21916322, 01734911";0,157;Q3;42;40;185;849;73;182;0,36;21,23;30,12;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
146;21100199736;"Technische Mechanik";journal;"02323869";0,157;Q4;13;23;67;639;26;66;0,34;27,78;18,37;0;4;Germany;Western Europe;"Magdeburger Verein fur Technische Mechanik e. V.";"1981-1982, 1985, 2011-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
145;21100216998;"Springer Series in Advanced Microelectronics";book series;"14370387, 21976643";0,161;Q3;14;36;95;1723;35;31;0,38;47,86;0,00;0;5;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2007, 2010-2018, 2020-2021";"Electrical and Electronic Engineering (Q3)";"Engineering"
144;21100216986;"NanoScience and Technology";book series;"14344904";0,162;Q3;15;78;248;4272;108;106;0,46;54,77;0,00;0;2;Germany;Western Europe;"Springer Verlag";"2008, 2010-2020, 2022-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
143;27331;"Metall";journal;"00260746";0,164;Q4;14;69;127;314;8;104;0,18;4,55;31,71;0;4;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
142;21100826363;"WT Werkstattstechnik";journal;"14364980";0,165;Q3;11;122;477;1701;95;450;0,23;13,94;8,81;0;31;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2012-2023";"Automotive Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
141;4800152315;"Advances in Radio Science";journal;"16849965";0,172;Q3;25;23;96;533;50;96;0,60;23,17;2,90;1;4;Germany;Western Europe;"Copernicus";"2003-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
140;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,172;Q3;4;240;732;125;26;421;0,05;0,52;13,76;0;4;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
139;5100152904;"Advances in Intelligent Systems and Computing (discontinued)";book series;"21945365, 21945357";0,174;Q4;69;8747;13351;145185;7247;12479;0,54;16,60;32,06;53;1588;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2006, 2008, 2010, 2012-2021";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
138;21100310012;"Advances in Geographic Information Science";book series;"18672434";0,175;-;13;58;106;2304;67;84;0,60;39,72;29,41;1;24;Germany;Western Europe;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Information Systems";"Computer Science; Engineering; Social Sciences"
137;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,178;Q4;18;61;193;804;62;138;0,27;13,18;21,48;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
136;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,191;Q4;15;433;228;3147;63;219;0,26;7,27;25,15;1;45;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
135;21100465420;"Journal of Theoretical and Applied Mechanics (Bulgaria)";journal;"08616663, 13148710";0,192;Q3;13;24;43;532;37;43;0,86;22,17;22,00;0;2;Germany;Western Europe;"de Gruyter";"2016-2023";"Mechanical Engineering (Q3); Computational Mechanics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
134;21100332407;"Journal of Biomimetics, Biomaterials and Biomedical Engineering";journal;"22969837, 22969845";0,193;Q4;16;44;127;1189;68;127;0,65;27,02;29,79;0;7;Germany;Western Europe;"Trans Tech Publications";"2014-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
133;19700183046;"Productivity Management";trade journal;"18688519";0,193;Q3;7;21;151;79;20;124;0,13;3,76;5,00;0;8;Germany;Western Europe;"Gito Verlag";"2009-2018";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
132;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,197;Q3;10;41;127;427;21;120;0,11;10,41;10,81;0;4;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
131;6400153166;"Optoelectronics Letters";journal;"16731905, 19935013";0,198;Q3;22;102;343;1732;206;341;0,61;16,98;36,60;0;5;Germany;Western Europe;"Springer Verlag";"2006-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
130;4000151606;"Journal of Electrical Engineering";journal;"1339309X, 13353632";0,200;Q3;32;78;196;1235;169;195;0,86;15,83;13,10;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
129;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,200;Q3;19;39;106;281;22;82;0,24;7,21;19,40;0;9;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
128;21100229162;"Journal of Konbin (discontinued)";journal;"18958281, 20834608";0,210;Q3;11;71;199;1039;67;199;0,33;14,63;12,74;0;12;Germany;Western Europe;"";"2007-2010, 2012-2020";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
127;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,211;Q3;29;97;272;2937;180;242;0,55;30,28;13,64;1;14;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
126;29142;"International Journal of Turbo and Jet Engines";journal;"03340082, 21910332";0,211;Q3;27;38;118;918;72;117;0,58;24,16;20,41;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Aerospace Engineering (Q3)";"Engineering"
125;16035;"Restaurator";journal;"00345806, 18658431";0,213;Q2;32;14;54;302;13;50;0,31;21,57;46,43;1;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
124;4700152816;"Logistics Journal";journal;"18607977";0,216;Q3;7;36;124;599;38;124;0,31;16,64;12,82;0;11;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering (Q3); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
123;5100155104;"Sensing and Imaging";journal;"15572064";0,221;Q3;28;37;82;1087;86;82;1,16;29,38;21,82;1;3;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
122;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,226;Q3;40;165;443;3840;250;443;0,64;23,27;21,40;0;17;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
121;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,227;Q3;47;231;1006;6205;600;959;0,49;26,86;20,48;8;71;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering"
120;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,231;Q3;28;110;352;2599;201;351;0,51;23,63;31,65;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
119;12582;"Kerntechnik";journal;"21958580, 09323902";0,236;Q3;20;67;247;1205;76;241;0,36;17,99;18,29;0;13;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
118;29231;"Forschung im Ingenieurwesen/Engineering Research";journal;"00157899, 14340860";0,237;Q2;27;37;68;803;52;65;0,73;21,70;7,77;0;5;Germany;Western Europe;"Springer Verlag";"1930-1931, 1964-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
117;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,243;Q3;40;76;202;2192;212;198;1,10;28,84;19,55;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
116;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,243;Q3;63;645;2285;15597;1723;2016;0,72;24,18;28,37;4;110;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
115;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,246;Q3;20;208;277;1216;123;241;0,61;5,85;7,33;0;10;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
114;21100843026;"REACH";journal;"23523093";0,250;Q3;13;2;22;122;35;20;1,59;61,00;25,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2016-2022";"Aerospace Engineering (Q3); Medicine (miscellaneous) (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Medicine; Physics and Astronomy; Social Sciences"
113;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,255;Q3;44;135;378;3452;289;370;0,71;25,57;21,15;0;16;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
112;14472;"Allgemeine Vermessungs-Nachrichten";journal;"00025968";0,258;Q3;8;39;123;552;47;92;0,47;14,15;14,52;0;1;Germany;Western Europe;"V D E Verlag GmbH";"1979-1980, 1988-1994, 2014-2023";"Civil and Structural Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
111;16065;"Electrical Engineering";journal;"14320487, 09487921";0,261;Q3;44;235;195;6886;348;193;1,64;29,30;10,25;1;66;Germany;Western Europe;"Springer Verlag";"1994-2023";"Applied Mathematics (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Mathematics"
110;15592;"TM. Technisches Messen";journal;"01718096, 21967113";0,261;Q3;24;103;269;1843;183;246;0,69;17,89;11,84;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1931-1939, 1941-1943, 1948, 1950-1953, 1956-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
109;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,263;Q2;41;67;191;2182;174;178;1,05;32,57;32,48;0;15;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
108;21100829572;"Journal of the Mechanical Behavior of Materials";journal;"21910243, 03348938";0,263;Q3;15;27;18;640;14;18;0,78;23,70;10,20;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1997, 2017-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
107;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,267;Q2;27;26;62;1406;70;60;0,84;54,08;39,06;7;13;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q2); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Safety Research (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
106;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,275;Q3;40;102;349;3100;380;349;1,02;30,39;28,81;0;18;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
105;21100463872;"Journal of Sensors and Sensor Systems";journal;"21948771, 2194878X";0,276;Q2;26;62;123;1699;191;123;1,61;27,40;13,25;1;8;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
104;19700182124;"Health and Technology";journal;"21907196, 21907188";0,280;Q3;32;42;106;1474;131;93;1,03;35,10;32,28;5;14;Germany;Western Europe;"Springer Verlag";"2011-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
103;21100204919;"Biomedical Engineering Letters";journal;"2093985X, 20939868";0,282;Q3;40;41;114;1560;159;109;1,36;38,05;21,37;0;9;Germany;Western Europe;"Springer Verlag";"2011-2023";"Biomedical Engineering (Q3)";"Engineering"
102;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,282;Q3;46;78;206;2520;255;195;1,20;32,31;21,47;2;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
101;14429;"Journal of Visualization";journal;"13438875, 13866478";0,287;Q2;35;77;211;2242;252;207;1,17;29,12;23,48;0;6;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
100;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,288;Q2;62;68;127;2380;144;127;0,94;35,00;23,40;1;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
99;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,288;Q3;44;201;496;4102;474;449;0,80;20,41;30,50;5;51;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
98;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,290;Q2;13;34;102;615;66;101;0,58;18,09;12,50;1;4;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
97;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,290;Q2;18;188;592;2102;238;540;0,50;11,18;16,81;0;62;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
96;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";0,292;Q3;23;64;198;616;82;175;0,32;9,63;8,23;1;4;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
95;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,294;Q2;48;17;36;773;37;34;0,69;45,47;19,23;0;1;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
94;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,296;Q2;32;38;58;1311;84;56;1,33;34,50;39,13;1;25;Germany;Western Europe;"Springer Verlag";"2009-2023";"Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
93;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,307;Q3;25;8;26;222;42;26;1,64;27,75;26,32;1;5;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
92;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,308;Q2;24;18;50;446;77;50;1,47;24,78;24,00;1;11;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
91;25626;"Multimedia Systems";journal;"14321882, 09424962";0,313;Q2;65;41;168;1896;331;157;1,89;46,24;26,73;1;4;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Media Technology (Q2); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
90;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";0,313;Q2;30;30;88;1076;104;88;1,33;35,87;14,89;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
89;4700152484;"Journal of Systems Science and Systems Engineering";journal;"10043756";0,315;Q3;33;40;90;1409;113;86;1,25;35,23;29,82;3;5;Germany;Western Europe;"Springer Verlag";"2003, 2005-2023";"Control and Systems Engineering (Q3); Information Systems (Q3)";"Computer Science; Engineering"
88;26381;"Bautechnik";trade journal;"09328351, 14370999";0,324;Q2;22;95;311;1210;109;292;0,34;12,74;12,09;1;22;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
87;21100455428;"Communications in Applied and Industrial Mathematics";journal;"20380909";0,324;Q2;14;20;64;535;67;59;0,80;26,75;52,50;0;3;Germany;Western Europe;"de Gruyter";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
86;26738;"Microsystem Technologies";journal;"09467076";0,324;Q2;74;497;1217;13089;1807;1197;1,58;26,34;22,49;0;58;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
85;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,325;Q3;51;43;112;1644;241;108;1,92;38,23;17,05;1;1;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Networks and Communications (Q2); Information Systems (Q3); Safety, Risk, Reliability and Quality (Q3); Software (Q3)";"Computer Science; Engineering"
84;4000152112;"International Journal of Food Engineering";journal;"15563758";0,350;Q1;37;67;292;2413;297;289;0,96;36,01;38,93;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Engineering (miscellaneous) (Q1); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
83;21100466705;"EDBT 2015 - 18th International Conference on Extending Database Technology, Proceedings";conference and proceedings;"-";0,355;-;18;0;70;0;136;68;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Fuel Technology; Mechanical Engineering";"Energy; Engineering"
82;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,357;Q1;28;186;544;3155;400;544;0,73;16,96;27,68;0;11;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
81;21100434605;"BioNanoMaterials";journal;"21930651, 2193066X";0,362;Q3;17;0;53;0;69;47;1,64;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2013-2017";"Bioengineering (Q3); Biomedical Engineering (Q3)";"Chemical Engineering; Engineering"
80;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,367;Q2;29;33;86;877;165;86;1,32;26,58;16,19;0;4;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Control and Systems Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
79;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,374;Q2;22;20;64;1071;109;62;1,40;53,55;14,29;4;15;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
78;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,387;Q2;44;107;388;2676;316;382;0,75;25,01;39,22;0;14;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
