Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,822;Q2;36;83;176;1633;89;175;0,49;19,67;19,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
95;25148;"Michigan Mathematical Journal";journal;"19452365, 00262285";0,818;Q2;40;34;105;523;54;105;0,54;15,38;12,50;0;0;United States;Northern America;"University of Michigan";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
96;28720;"Dynamic Systems and Applications (discontinued)";journal;"10562176";0,796;Q2;23;55;130;1036;75;130;0,60;18,84;18,29;0;0;United States;Northern America;"Dynamic Publishers";"2004-2016";"Mathematics (miscellaneous) (Q2)";"Mathematics"
97;23870;"Journal of Convex Analysis";journal;"09446532";0,795;Q2;43;50;112;929;81;111;0,67;18,58;14,08;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
98;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,778;Q2;55;129;337;2670;204;336;0,53;20,70;18,82;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
99;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,772;Q2;45;227;475;3706;249;475;0,55;16,33;29,73;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
100;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,766;Q2;82;131;330;2620;243;329;0,70;20,00;23,77;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
101;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,765;Q2;65;56;106;1736;125;104;0,96;31,00;14,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
102;24490;"Manuscripta Mathematica";journal;"14321785, 00252611";0,759;Q2;47;81;263;1446;118;263;0,45;17,85;19,83;0;0;United States;Northern America;"Springer New York";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
103;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,752;Q2;39;74;197;1171;126;197;0,52;15,82;11,38;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
104;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,745;Q2;31;28;96;589;74;92;0,77;21,04;14,29;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Mathematics"
105;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,739;Q2;39;51;173;932;84;173;0,43;18,27;16,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
106;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,738;Q2;31;45;146;745;53;146;0,30;16,56;13,46;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
107;4700153006;"ACM Transactions on Algorithms";journal;"15496325, 15496333";0,721;Q2;59;53;57;1317;57;56;1,00;24,85;16,03;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2005-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
108;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,718;Q2;38;52;182;1083;106;182;0,47;20,83;7,89;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
109;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,707;Q2;48;41;98;743;55;96;0,47;18,12;20,90;7;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
110;23980;"K-Theory";journal;"09203036, 15730514";0,705;Q2;37;5;99;117;47;99;0,40;23,40;11,11;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1994, 1996-2008";"Mathematics (miscellaneous) (Q2)";"Mathematics"
111;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,697;Q2;53;30;103;650;67;102;0,44;21,67;12,50;1;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
112;25221;"New York Journal of Mathematics";journal;"10769803";0,695;Q2;30;19;69;454;30;69;0,45;23,89;4,00;0;0;United States;Northern America;"Electronic Journals Project";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
113;18079;"Robotics and Autonomous Systems";journal;"09218890";0,682;Q2;141;84;252;2055;588;245;2,06;24,46;10,80;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Control and Systems Engineering (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
114;24552;"Mathematica Scandinavica";journal;"00255521";0,679;Q2;33;33;109;604;59;109;0,38;18,30;15,79;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
115;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,668;Q2;41;58;148;843;79;148;0,44;14,53;24,21;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
116;23131;"Houston Journal of Mathematics";journal;"03621588";0,651;Q2;37;78;223;1286;97;223;0,44;16,49;17,97;0;0;United States;Northern America;"University of Houston";"1996-2020, 2022-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
117;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,642;Q2;37;37;124;729;79;124;0,63;19,70;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
118;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,620;Q2;25;19;32;336;20;31;0,60;17,68;13,04;1;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
119;26451;"Expositiones Mathematicae";journal;"07230869";0,618;Q2;29;25;61;547;30;61;0,27;21,88;8,11;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
120;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,599;Q2;45;103;291;1446;133;291;0,43;14,04;15,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
121;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,594;Q2;62;77;186;1722;137;179;0,63;22,36;9,57;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
122;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,589;Q2;30;78;182;1011;73;182;0,34;12,96;17,58;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
123;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,584;Q2;31;62;176;774;64;176;0,38;12,48;16,49;0;0;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
124;13631;"American Statistician";journal;"00031305, 15372731";0,558;Q2;97;75;226;991;161;175;0,60;13,21;19,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
125;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,558;Q2;84;42;147;936;172;142;0,88;22,29;15,00;4;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
126;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,557;Q2;27;22;63;426;30;63;0,47;19,36;21,62;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
127;24927;"Dynamical Systems";journal;"14689367";0,553;Q2;34;26;64;522;56;64;0,70;20,08;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
128;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,552;Q2;29;43;122;706;46;122;0,45;16,42;9,59;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
129;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,549;Q2;34;47;176;672;75;176;0,39;14,30;15,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
130;23176;"Indagationes Mathematicae";journal;"00193577";0,549;Q2;34;48;120;642;51;120;0,39;13,38;8,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
131;5600157643;"Collectanea Mathematica";journal;"00100757";0,545;Q3;23;19;15;361;8;15;0,53;19,00;25,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
132;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,531;Q3;46;76;286;1138;105;286;0,31;14,97;21,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
133;25746;"Osaka Journal of Mathematics";journal;"00306126";0,526;Q3;36;52;152;783;68;152;0,44;15,06;16,67;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
134;26373;"Rocky Mountain Journal of Mathematics";journal;"00357596";0,518;Q3;46;115;331;1679;115;331;0,30;14,60;24,16;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
135;79372;"Bulletin of the Brazilian Mathematical Society";journal;"16787714, 16787544";0,512;Q3;29;37;77;602;38;76;0,51;16,27;18,18;0;0;United States;Northern America;"Springer New York";"1996, 1998, 2000, 2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
136;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,505;Q3;54;62;190;1228;114;188;0,56;19,81;25,00;3;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
137;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,503;Q3;26;26;81;338;33;80;0,41;13,00;19,51;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
138;25209;"Archives of Inequalities and Applications";journal;"15426181, 15426149";0,499;Q3;12;0;52;0;29;52;0,48;0,00;0,00;0;0;United States;Northern America;"Dynamic Publishers";"2004-2005";"Mathematics (miscellaneous) (Q3)";"Mathematics"
139;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,499;Q3;39;123;335;1229;86;335;0,26;9,99;25,39;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
140;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,496;Q3;24;29;59;358;16;59;0,24;12,34;25,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
141;24656;"American Mathematical Monthly";journal;"00029890";0,495;Q3;54;84;288;991;110;284;0,34;11,80;10,26;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1977, 1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
142;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,487;Q3;52;108;214;1742;103;212;0,47;16,13;26,29;0;0;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
143;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,479;Q3;24;39;130;394;41;130;0,30;10,10;5,88;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
144;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,470;Q3;37;38;149;484;55;148;0,41;12,74;16,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
145;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,467;Q3;30;43;98;580;33;98;0,29;13,49;18,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
146;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,462;Q3;39;33;68;400;30;66;0,41;12,12;18,18;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
147;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,445;Q3;29;44;115;542;42;113;0,36;12,32;24,19;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
148;4700152292;"Glasnik Matematicki";journal;"0017095X";0,428;Q3;19;30;31;411;14;31;0,45;13,70;22,92;0;0;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
149;145269;"Homology, Homotopy and Applications";journal;"15320073, 15320081";0,421;Q3;27;35;71;712;29;69;0,32;20,34;13,73;0;0;United States;Northern America;"International Press of Boston, Inc.";"2001-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
150;23912;"Journal of Inequalities in Pure and Applied Mathematics";journal;"14435756";0,420;Q3;31;119;391;1335;119;391;0,32;11,22;18,18;0;0;Australia;Pacific Region;"Victoria University of Technology";"1999, 2004-2009";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
151;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,414;Q3;31;49;210;645;89;210;0,44;13,16;10,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
152;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,413;Q3;40;63;210;918;68;210;0,31;14,57;23,08;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
153;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,410;Q3;26;32;103;396;36;103;0,38;12,38;12,77;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
154;25809;"Positivity";journal;"13851292, 15729281";0,408;Q3;35;48;119;746;34;119;0,34;15,54;15,58;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q3); Mathematics (miscellaneous) (Q3); Theoretical Computer Science (Q3)";"Mathematics"
155;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,406;Q3;34;56;190;1166;169;188;0,79;20,82;17,31;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
156;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,406;Q3;36;103;225;1619;83;225;0,24;15,72;22,56;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
157;20642;"Empirical Economics";journal;"14358921, 03777332";0,399;Q3;68;49;160;1576;93;159;0,49;32,16;17,50;29;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
158;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";0,396;Q3;30;33;28;672;15;28;0,54;20,36;16,07;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Mathematics (miscellaneous) (Q3); Analysis (Q4)";"Mathematics"
159;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,389;Q3;30;56;199;975;60;199;0,28;17,41;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
160;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,389;Q3;40;46;106;1122;60;105;0,52;24,39;8,47;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
161;26870;"Siberian Mathematical Journal";journal;"15739260, 00374466";0,385;Q3;35;113;314;1444;87;314;0,22;12,78;22,94;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
162;26457;"Science in China, Series A: Mathematics";journal;"10069283";0,379;Q3;48;156;375;2461;142;375;0,33;15,78;30,63;0;0;China;Asiatic Region;"Science in China Press";"1996-2009";"Mathematics (miscellaneous) (Q3)";"Mathematics"
163;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,377;Q3;31;23;71;402;34;71;0,31;17,48;5,26;1;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
164;25840;"Czechoslovak Mathematical Journal";journal;"00114642, 15729141";0,376;Q3;33;87;253;1283;63;253;0,18;14,75;20,00;0;0;United States;Northern America;"Springer New York";"1995-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
165;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,369;Q3;56;34;95;1175;36;90;0,32;34,56;39,24;6;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
166;18078;"Robotica";journal;"02635747, 14698668";0,357;Q3;73;67;236;2091;258;231;0,92;31,21;16,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
167;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,355;Q3;35;33;79;832;49;78;0,71;25,21;19,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Mathematics"
168;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,353;Q3;21;18;51;225;13;51;0,25;12,50;18,18;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
169;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,349;Q3;28;18;42;1051;24;42;0,50;58,39;10,53;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
170;5000158124;"Results in Mathematics";journal;"14226383";0,346;Q3;42;30;134;257;50;134;0,34;8,57;22,22;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
171;130103;"International Journal of Mathematics and Mathematical Sciences";journal;"16870425, 01611712";0,338;Q3;44;64;873;736;229;873;0,26;11,50;18,56;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1978-1996, 2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
172;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,337;Q3;21;34;107;613;56;107;0,61;18,03;21,88;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
173;25097;"Mathematika";journal;"20417942, 00255793";0,325;Q3;30;14;45;171;14;45;0,13;12,21;6,67;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
174;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,318;Q3;41;46;194;601;48;194;0,16;13,07;22,58;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
175;25875;"Differential Equations";journal;"00122661, 16083083";0,313;Q3;34;171;604;2017;84;604;0,16;11,80;25,79;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematics (miscellaneous) (Q3); Analysis (Q4)";"Mathematics"
176;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,313;Q3;37;50;167;796;53;167;0,29;15,92;29,17;3;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
177;145509;"Notices of the American Mathematical Society";journal;"00029920";0,312;Q3;39;124;272;564;98;178;0,24;4,55;10,29;0;0;United States;Northern America;"American Mathematical Society";"1995, 2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
178;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,308;Q3;28;37;105;470;28;105;0,23;12,70;10,42;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
179;145202;"Journal of Mathematics Teacher Education";journal;"13864416";0,307;Q3;50;33;48;776;18;39;0,38;23,52;61,43;3;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
180;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,297;Q3;22;35;48;476;20;48;0,34;13,60;12,50;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
181;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,297;Q3;29;16;27;484;12;27;0,44;30,25;15,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
182;14452;"Simulation";journal;"17413133, 00375497";0,297;Q3;56;64;180;1447;184;160;0,85;22,61;15,97;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q3); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
183;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,287;Q3;20;39;110;511;22;110;0,23;13,10;10,64;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
184;4900152602;"Axiomathes";journal;"11221151";0,285;Q3;22;15;51;1100;47;51;1,15;73,33;7,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
185;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,283;Q3;45;100;248;1860;60;248;0,18;18,60;15,00;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
186;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,281;Q3;27;34;77;487;26;77;0,26;14,32;12,73;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
187;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,275;Q3;85;58;161;1390;92;159;0,50;23,97;15,45;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
188;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,270;Q3;70;254;533;6944;289;530;0,48;27,34;18,21;0;0;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
189;145723;"Philosophia Mathematica";journal;"00318019";0,262;Q3;25;13;31;285;19;29;0,46;21,92;16,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
190;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,249;Q3;22;38;145;590;32;145;0,21;15,53;19,23;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
191;26605;"Historia Mathematica";journal;"03150860, 1090249X";0,249;Q3;21;17;51;721;26;48;0,57;42,41;16,67;0;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"History (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
