Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;19600156850;"Journal of Radiology Case Reports";journal;"19430922";0,306;Q3;24;27;114;678;150;111;0,88;25,11;38,46;0;8;United States;Northern America;"EduRad Publishing";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
86;12100155517;"Journal of Medical Imaging and Radiation Sciences";journal;"18767982, 19398654";0,286;Q3;24;154;366;3707;570;280;1,18;24,07;52,47;3;48;United States;Northern America;"Elsevier Inc.";"2008-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
87;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,267;Q3;25;130;377;2180;206;377;0,53;16,77;28,30;0;10;United States;Northern America;"Pleiades Publishing";"2006-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Physics and Astronomy"
88;17209;"Journal of Clinical Ultrasound";journal;"00912751, 10970096";0,264;Q3;67;237;393;6312;398;372;0,97;26,63;44,71;1;76;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
89;21101038724;"AORTA";journal;"23254637";0,244;Q3;18;49;149;837;109;144;0,48;17,08;22,98;0;8;United States;Northern America;"Thieme Medical Publishers, Inc.";"2013-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Medicine"
90;21100415047;"Radiology Case Reports";journal;"19300433";0,226;Q4;18;1042;1726;13772;1376;1717;0,80;13,22;33,52;4;346;United States;Northern America;"Elsevier Inc.";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
91;17860;"Radiologic Technology";journal;"00338397, 19435657";0,206;Q4;26;68;249;1621;150;220;0,52;23,84;51,15;0;15;United States;Northern America;"Grune And Stratton";"1963-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
92;5100155075;"Journal for Vascular Ultrasound";journal;"15443175, 15443167";0,183;Q4;13;27;78;258;22;70;0,24;9,56;36,36;0;4;United States;Northern America;"Society of Vascular Ultrasound";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
93;21100873119;"Current Radiology Reports";journal;"21674825";0,172;Q4;22;14;76;743;51;76;0,62;53,07;60,42;0;6;United States;Northern America;"Springer US";"2013-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
94;17896;"Seminars in Roentgenology";journal;"0037198X, 15584658";0,156;Q4;31;44;124;2015;62;102;0,29;45,80;43,93;0;12;United States;Northern America;"W.B. Saunders";"1966-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
95;17211;"Journal of Diagnostic Medical Sonography";journal;"15525430, 87564793";0,154;Q4;20;80;228;1812;86;207;0,35;22,65;48,91;0;19;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
96;21101070364;"Advanced Ultrasound in Diagnosis and Therapy";journal;"25762516, 25762508";0,121;Q4;8;35;142;975;52;140;0,34;27,86;54,19;0;11;United States;Northern America;"Pringma, LLC";"2018-2023";"Medical Laboratory Technology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
97;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,113;Q4;13;88;175;1388;23;173;0,09;15,77;7,41;0;3;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3); Neurology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Arts and Humanities; Environmental Science; Health Professions; Medicine; Neuroscience"
98;16560;"Applied Radiology";journal;"01609963";0,110;Q4;17;76;245;735;32;108;0,10;9,67;47,54;0;11;United States;Northern America;"Anderson Publishing Ltd";"1973-1991, 1996-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
99;87636;"Journal of Interventional Radiology";journal;"02680882";0,107;Q4;8;0;229;0;31;229;0,21;0,00;0,00;0;0;United States;Northern America;"Churchill Livingstone";"1986-1999, 2006-2019, 2021";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
100;21101034071;"Neurographics";journal;"26378329";0,107;Q4;3;24;107;972;14;107;0,13;40,50;32,94;0;6;United States;Northern America;"American Society of Neuroradiology";"2019-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
101;21101128534;"Contemporary Diagnostic Radiology";journal;"01499009, 19381395";;-;2;29;78;578;3;78;0,02;19,93;40,96;0;10;United States;Northern America;"Lippincott Williams and Wilkins";"2019-2023";"Neurology (clinical); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
102;21101162720;"Journal of Magnetic Resonance Open";journal;"26664410";;-;7;61;22;3386;37;22;1,85;55,51;26,29;0;1;United States;Northern America;"Elsevier Inc.";"2019-2023";"Analytical Chemistry; Electronic, Optical and Magnetic Materials; Radiology, Nuclear Medicine and Imaging; Spectroscopy";"Chemistry; Materials Science; Medicine"
103;21101133555;"Sonography";journal;"20546750, 22028323";;-;7;33;77;639;28;70;0,35;19,36;66,67;1;7;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
