Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
116;19700169834;"Gender and Language";journal;"1747633X, 17476321";0,298;Q2;17;25;88;746;116;87;1,41;29,84;76,92;0;7;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Philosophy (Q1); Gender Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
115;145557;"International Journal of Lexicography";journal;"09503846";0,318;Q2;34;26;69;1216;72;67;0,93;46,77;50,00;0;2;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Linguistics and Language (Q2)";"Social Sciences"
114;26163;"Western Journal of Communication";journal;"10570314";0,319;Q2;52;78;123;4235;157;122;1,11;54,29;65,81;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
113;5800207749;"Nordic Journal of Linguistics";journal;"03325865, 15024717";0,320;Q2;18;25;45;1451;32;40;0,59;58,04;45,95;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Linguistics and Language (Q2)";"Social Sciences"
112;21100384282;"Journal for Multicultural Education";journal;"20535368, 2053535X";0,323;Q2;16;44;99;1948;126;95;0,96;44,27;58,51;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
111;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,327;Q1;21;20;61;722;42;49;0,68;36,10;61,54;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
110;21100847474;"Language and Sociocultural Theory";journal;"20519699, 20519702";0,332;Q1;13;7;17;430;18;17;0,75;61,43;45,45;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Cultural Studies (Q1); Linguistics and Language (Q1)";"Social Sciences"
109;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,341;Q1;27;57;91;3426;91;82;0,86;60,11;53,62;0;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
108;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,349;Q1;14;29;81;1111;72;68;1,16;38,31;70,83;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
107;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,349;Q1;41;18;52;848;83;51;1,69;47,11;81,48;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
106;69336;"Names";journal;"00277738, 17562279";0,349;Q1;17;18;58;854;48;55;0,71;47,44;40,74;0;2;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q1); Demography (Q2)";"Social Sciences"
105;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,357;Q1;18;10;78;474;56;64;0,70;47,40;62,50;0;1;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q1); Rehabilitation (Q3); Speech and Hearing (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
104;5800207564;"Journal of French Language Studies";journal;"09592695";0,358;Q1;26;14;50;856;32;50;0,40;61,14;52,17;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
103;19200156951;"English Teaching";journal;"11758708";0,364;Q1;26;40;105;1740;110;99;1,01;43,50;68,00;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
102;21100427224;"Speech, Language and Hearing";journal;"20505728, 2050571X";0,386;Q1;14;43;91;2217;123;87;1,32;51,56;69,57;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2); Otorhinolaryngology (Q3)";"Health Professions; Medicine; Social Sciences"
101;5800207537;"Language and Literature";journal;"09639470, 14617293";0,387;Q1;36;20;71;1012;75;68;0,98;50,60;51,85;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
100;6000159317;"Ampersand";journal;"22150390";0,399;Q1;14;57;41;3474;68;41;1,96;60,95;52,78;0;10;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Linguistics and Language (Q1)";"Social Sciences"
99;19700170279;"English in Education";journal;"17548845, 04250494";0,402;Q1;24;33;96;1077;101;75;0,97;32,64;68,18;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
98;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,405;Q1;20;37;135;1267;109;93;0,87;34,24;67,74;0;7;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
97;23166;"Language Sciences";journal;"03880001";0,419;Q1;51;35;122;2283;180;119;1,55;65,23;46,03;0;3;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Linguistics and Language (Q1)";"Social Sciences"
96;4700152460;"Language Acquisition";journal;"15327817, 10489223";0,431;Q1;31;31;56;2371;78;53;1,36;76,48;60,00;0;3;United Kingdom;Western Europe;"Psychology Press Ltd";"1990, 1992-1993, 1995, 2005-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
95;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";0,450;Q1;27;15;78;585;180;66;1,70;39,00;47,06;0;6;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
94;21100794697;"Journal of Spanish Language Teaching";journal;"23247800, 23247797";0,470;Q1;15;13;38;873;60;36;1,56;67,15;62,96;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
93;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,475;Q1;58;95;197;5269;299;186;1,53;55,46;69,18;0;24;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine; Social Sciences"
92;200147103;"Literacy";journal;"17414350";0,477;Q1;32;36;84;1785;158;74;1,65;49,58;90,00;0;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
91;5800207543;"Journal of Quantitative Linguistics";journal;"09296174";0,478;Q1;31;19;57;809;78;57;1,30;42,58;18,42;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q1)";"Social Sciences"
90;5800207581;"Translator";journal;"13556509";0,481;Q1;48;41;84;1654;84;77;0,79;40,34;58,70;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
89;16054;"Reading Psychology";journal;"02702711, 15210685";0,495;Q1;45;40;106;2366;181;106;1,87;59,15;68,18;0;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
88;21100903777;"Word Structure";journal;"17501245, 17552036";0,496;Q1;17;12;43;538;37;41;0,61;44,83;56,52;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
87;5800207681;"Phonology";journal;"14698188, 09526757";0,522;Q1;50;1;62;18;47;62;0,43;18,00;100,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
86;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,525;Q1;32;30;53;1911;106;53;1,88;63,70;86,02;1;14;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
85;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,526;Q1;55;150;190;6327;360;181;1,82;42,18;78,00;2;65;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Research and Theory (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
84;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,528;Q1;36;60;133;2887;183;131;1,56;48,12;57,45;1;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
83;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,528;Q1;41;84;142;4478;331;136;1,78;53,31;53,39;0;22;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
82;19700201170;"Journal of China Tourism Research";journal;"19388160, 19388179";0,529;Q1;28;67;129;5104;400;126;2,78;76,18;51,15;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
81;5700183394;"First Language";journal;"17402344, 01427237";0,561;Q1;51;31;136;1780;218;133;1,46;57,42;74,36;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
80;21101092537;"Transactions of the International Society for Music Information Retrieval";journal;"25143298";0,567;Q1;11;12;54;509;120;54;1,72;42,42;15,38;0;2;United Kingdom;Western Europe;"";"2019-2023";"Library and Information Sciences (Q1); Linguistics and Language (Q1); Museology (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
79;19900191732;"Argument and Computation";journal;"19462166, 19462174";0,579;Q1;25;7;43;367;81;41;1,72;52,43;33,33;0;0;United Kingdom;Western Europe;"IOS Press";"2010-2023";"Linguistics and Language (Q1); Computational Mathematics (Q2); Computer Science Applications (Q2); Artificial Intelligence (Q3)";"Computer Science; Mathematics; Social Sciences"
78;5700188665;"Journal of English Linguistics";journal;"00754242, 15525457";0,596;Q1;36;14;45;900;50;41;1,09;64,29;66,67;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-1981, 1983-1989, 1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
77;19700200914;"Classroom Discourse";journal;"19463014, 19463022";0,597;Q1;22;24;62;1339;118;56;1,87;55,79;64,58;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
76;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,598;Q1;42;66;65;3936;88;65;1,11;59,64;47,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
75;200147107;"Communication Reports";journal;"08934215";0,607;Q1;29;14;41;534;111;41;1,54;38,14;53,85;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Communication (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
74;24054;"Communication Education";journal;"03634523, 14795795";0,610;Q1;73;48;142;1308;261;123;1,89;27,25;58,33;0;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
73;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,625;Q1;67;35;143;2777;338;141;1,74;79,34;61,29;0;1;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
72;5700179507;"Language and Intercultural Communication";journal;"14708477";0,637;Q1;42;62;151;2832;357;129;2,14;45,68;59,30;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
71;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,638;Q1;48;38;85;2907;106;82;1,48;76,50;47,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
70;11500153402;"Discourse and Communication";journal;"17504813, 17504821";0,650;Q1;38;42;101;2257;257;100;2,51;53,74;48,75;2;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
69;3900148215;"Language Variation and Change";journal;"09543945";0,658;Q1;56;16;44;988;88;44;1,76;61,75;60,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
68;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,664;Q1;63;85;92;6346;414;88;4,94;74,66;31,25;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q1); Software (Q2); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
67;23083;"Language and Communication";journal;"02715309";0,667;Q1;52;54;178;3800;346;173;1,69;70,37;60,23;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
66;21101041840;"Glossa";journal;"23971835";0,691;Q1;22;80;392;5638;451;392;0,93;70,48;48,84;0;0;United Kingdom;Western Europe;"Open Library of Humanities";"2016-2023";"Linguistics and Language (Q1)";"Social Sciences"
65;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,702;Q1;31;23;51;1164;137;49;1,84;50,61;59,09;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q1); Linguistics and Language (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
64;26168;"Computers and Composition";journal;"87554615";0,703;Q1;43;32;98;1214;231;92;1,55;37,94;57,45;0;8;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Education (Q1); Linguistics and Language (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
63;5800207893;"Language Learning and Development";journal;"15475441, 15473341";0,705;Q1;34;33;67;2274;124;67;1,78;68,91;76,04;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
62;5700178973;"International Journal of Bilingualism";journal;"13670069";0,710;Q1;63;104;208;6472;456;205;1,87;62,23;64,07;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
61;5800207550;"English Today";journal;"02660784";0,725;Q1;38;60;91;1576;125;77;1,61;26,27;56,79;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Linguistics and Language (Q1)";"Social Sciences"
60;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,728;Q1;43;51;98;3274;268;97;2,49;64,20;62,02;0;41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
59;5800220705;"Translation Studies";journal;"14781700, 17512921";0,733;Q1;27;38;66;1700;84;56;1,09;44,74;60,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
58;5800207753;"English Language and Linguistics";journal;"13606743, 14694379";0,734;Q1;37;17;97;960;114;96;1,09;56,47;47,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
57;23837;"Linguistics and Education";journal;"08985898";0,741;Q1;57;77;211;5005;460;204;2,12;65,00;66,23;1;18;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
56;147229;"Discourse Studies";journal;"14614456, 14617080";0,748;Q1;69;44;102;2078;222;101;1,75;47,23;59,46;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
55;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,752;Q1;69;40;129;2145;366;123;1,91;53,63;65,71;0;19;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
54;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,759;Q1;61;20;85;1069;193;71;2,64;53,45;50,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
53;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,783;Q1;54;27;136;1916;370;135;3,51;70,96;52,81;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
52;100147329;"International Journal of Applied Linguistics";journal;"08026106, 14734192";0,798;Q1;53;50;86;2276;199;84;1,91;45,52;49,37;0;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
51;100147327;"Discourse";journal;"01596306, 14693739";0,802;Q1;65;64;196;3227;537;190;2,36;50,42;50,85;1;17;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
50;14183;"Aphasiology";journal;"14645041, 02687038";0,829;Q1;82;119;224;7142;651;218;2,95;60,02;75,72;1;54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
49;14000155855;"International Multilingual Research Journal";journal;"19313160, 19313152";0,839;Q1;32;24;65;1492;185;63;2,67;62,17;67,21;0;4;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
48;5700177114;"Language Awareness";journal;"09658416";0,849;Q1;49;55;65;3018;186;63;2,96;54,87;54,31;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
47;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,875;Q1;101;52;167;3590;436;164;2,48;69,04;55,68;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
46;23144;"Language in Society";journal;"14698013, 00474045";0,876;Q1;74;51;83;2746;200;81;2,28;53,84;47,44;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
45;25989;"Discourse Processes";journal;"0163853X, 15326950";0,902;Q1;68;39;143;2299;355;134;2,52;58,95;54,00;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
44;19700170244;"Language and Cognition";journal;"18669808, 18669859";0,915;Q1;18;54;79;3327;187;79;1,31;61,61;60,87;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
43;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,929;Q1;34;116;191;5181;375;179;1,80;44,66;56,02;0;13;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
42;13524;"Discourse and Society";journal;"14603624, 09579265";0,940;Q1;85;42;111;2169;414;109;3,75;51,64;54,17;0;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
41;13738;"International Journal of Audiology";journal;"14992027, 17088186";0,942;Q1;96;218;384;8602;1070;361;2,77;39,46;54,92;2;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
40;21100896922;"Journal of Language Evolution";journal;"2058458X";0,949;Q1;14;6;34;406;71;33;1,55;67,67;47,06;0;0;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
39;21100860440;"Journal of Specialised Translation";journal;"1740357X";0,949;Q1;36;22;78;997;132;70;1,32;45,32;72,50;0;5;United Kingdom;Western Europe;"University of Roehampto";"2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
38;13000154735;"Linguistics and Language Compass";journal;"1749818X";0,953;Q1;58;16;76;861;286;75;3,73;53,81;60,00;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
37;25677;"Journal of Child Language";journal;"03050009, 14697602";0,990;Q1;85;93;200;4959;526;198;2,06;53,32;72,65;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
36;12100156346;"Interpreter and Translator Trainer";journal;"1750399X, 17570417";1,005;Q1;32;35;78;1703;190;76;2,38;48,66;63,64;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
35;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";1,037;Q1;63;186;454;10800;1545;442;3,34;58,06;54,59;1;35;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
34;12100155706;"Journal of Language, Identity and Education";journal;"15327701, 15348458";1,094;Q1;33;92;150;4718;474;147;2,73;51,28;73,17;1;14;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
33;145735;"Language Learning Journal";journal;"09571736";1,097;Q1;38;75;169;3737;551;163;3,39;49,83;58,96;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
32;100147346;"Syntax";journal;"13680005, 14679612";1,110;Q1;33;16;42;1353;45;42;0,93;84,56;52,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q1)";"Social Sciences"
31;5600155022;"Current Issues in Language Planning";journal;"14664208";1,144;Q1;34;39;78;2337;256;78;3,15;59,92;53,52;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
30;23101;"Language and Education";journal;"09500782";1,183;Q1;59;71;103;3577;331;97;2,87;50,38;59,33;2;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
29;20598;"English for Specific Purposes";journal;"08894906";1,204;Q1;91;57;97;2443;414;96;3,86;42,86;55,84;0;5;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
28;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,205;Q1;64;35;112;1432;258;95;1,85;40,91;43,59;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
27;21100829148;"Asian Englishes";journal;"13488678, 23312548";1,215;Q1;22;51;71;2182;174;62;2,23;42,78;40,00;0;5;United Kingdom;Western Europe;"Routledge";"1998-2012, 2014-2023";"Linguistics and Language (Q1)";"Social Sciences"
26;14000156188;"Innovation in Language Learning and Teaching";journal;"17501237, 17501229";1,245;Q1;31;71;96;3320;453;94;4,59;46,76;46,76;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
25;12853;"Communication Monographs";journal;"03637751, 14795787";1,261;Q1;84;43;77;2655;320;72;4,10;61,74;55,81;0;7;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
24;5800207756;"International Journal of Multilingualism";journal;"14790718";1,274;Q1;50;140;135;7130;474;131;3,04;50,93;56,20;2;25;United Kingdom;Western Europe;"Routledge";"2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
23;23017;"Second Language Research";journal;"14770326, 02676583";1,315;Q1;72;83;119;5223;368;98;2,94;62,93;62,43;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
22;5800169055;"RELC Journal";journal;"1745526X, 00336882";1,333;Q1;47;96;186;2888;786;175;4,22;30,08;34,72;0;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
21;145220;"International Journal of Bilingual Education and Bilingualism";journal;"13670050";1,341;Q1;68;95;426;4274;1779;419;3,52;44,99;63,16;1;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
20;14400;"European Journal of Communication";journal;"02673231, 14603705";1,380;Q1;74;36;100;1578;461;97;3,26;43,83;54,55;4;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
