Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
92;17500155002;"Negentiende Eeuw";journal;"13818546";0,111;Q2;4;22;44;603;2;44;0,07;27,41;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
93;145103;"Nexus Network Journal";journal;"15224600";0,111;Q2;22;20;41;321;8;39;0,20;16,05;United States;Northern America;"Kim Williams";"2004-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Mathematics"
94;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,111;Q2;10;24;62;1557;3;62;0,02;64,88;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
95;17100154743;"Shakespeare Survey";book series;"00809152";0,111;Q2;10;24;54;876;10;54;0,19;36,50;United Kingdom;Western Europe;"Cambridge University Press";"2002-2008";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
96;20300195076;"Studies in French Cinema";journal;"17589517, 14715880";0,111;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2019";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
97;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,111;Q2;13;8;38;235;4;35;0,17;29,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
98;16100154748;"Callaloo";journal;"10806512, 01612492";0,110;Q2;17;108;191;660;16;137;0,06;6,11;United States;Northern America;"Johns Hopkins University Press";"2002-2018";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
99;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,110;Q2;20;29;93;1075;12;89;0,09;37,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
100;16000154782;"Literature-Film Quarterly";journal;"00904260";0,110;Q2;10;32;106;613;11;106;0,09;19,16;United States;Northern America;"Salisbury State University";"2002-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
101;6000152706;"October";journal;"1536013X, 01622870";0,110;Q2;22;32;85;876;26;79;0,31;27,38;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
102;6500153212;"Screen";journal;"00369543, 14602474";0,110;Q2;31;27;93;785;18;81;0,14;29,07;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
103;6400153198;"Sight and Sound";journal;"00374806";0,110;Q2;10;160;408;0;17;342;0,02;0,00;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
104;6000153009;"Source";journal;"2328207X, 07374453";0,110;Q2;6;28;84;546;8;83;0,04;19,50;United States;Northern America;"University of Chicago Press";"1995, 2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
105;16200154737;"Film History: An International Journal";journal;"08922160, 15533905";0,109;Q2;15;37;70;1131;9;68;0,06;30,57;United States;Northern America;"Indiana University Press";"1987, 1999, 2002-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
106;6000152898;"Performance Research";journal;"13528165";0,107;Q2;21;49;194;632;10;191;0,03;12,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
107;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,107;Q2;11;19;63;476;1;63;0,00;25,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
108;6000152718;"History of Photography";journal;"03087298";0,106;Q2;15;25;139;341;5;134;0,01;13,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
109;16000154719;"Liberte";journal;"00242020";0,106;Q2;2;36;93;91;1;91;0,02;2,53;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
110;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,106;Q2;7;25;92;802;4;89;0,03;32,08;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
111;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";0,105;Q2;15;11;43;781;8;42;0,25;71,00;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
112;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,105;Q2;19;12;50;604;6;50;0,08;50,33;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
113;6000153092;"Journal of Visual Art Practice";journal;"14702029";0,105;Q2;11;19;37;371;2;34;0,06;19,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
114;4900153503;"Projections";journal;"2638342X, 15356191";0,105;Q2;7;7;5;253;0;4;0,00;36,14;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
115;21100453900;"Archives of Asian Art";journal;"00666637, 19446497";0,104;Q2;7;5;10;186;1;9;0,10;37,20;United States;Northern America;"University of Hawaii Press";"2002, 2004-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
116;5700169314;"Cineaste";journal;"00097004";0,104;Q2;12;40;107;64;11;65;0,07;1,60;United States;Northern America;"Cineaste Publishers, Inc.";"2002-2016";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
117;21100293500;"Germano-Slavica";journal;"03174956";0,104;Q2;2;0;22;0;0;22;0,00;0,00;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
118;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,104;Q2;7;0;3;0;0;3;0,00;0,00;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3)";"Arts and Humanities"
119;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,104;Q2;49;13;45;493;26;43;0,38;37,92;United Kingdom;Western Europe;"Routledge";"2002-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
120;6000152813;"Art Criticism";journal;"01954148";0,103;Q2;3;3;30;351;1;30;0,04;117,00;United States;Northern America;"Art Department, State University of New York at Stony Brook";"2002-2010";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
121;5900152896;"Oxford Art Journal";journal;"01426540";0,103;Q2;17;18;54;788;12;52;0,22;43,78;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
122;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,102;Q2;3;9;14;157;0;10;0,00;17,44;United States;Northern America;"University of Chicago Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
123;13862;"Construction History";journal;"02677768";0,102;Q2;7;0;11;0;1;11;0,00;0,00;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
124;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,102;Q2;24;13;49;294;8;47;0,09;22,62;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
125;6500153186;"Folk Music Journal";journal;"05319684";0,102;Q2;7;3;12;119;1;12;0,00;39,67;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
126;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,102;Q2;7;5;11;1332;0;11;0,00;266,40;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
127;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,102;Q2;2;11;12;742;1;12;0,08;67,45;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
128;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,102;Q2;6;3;9;134;0;9;0,00;44,67;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
129;21100410300;"Publishing History";journal;"03092445";0,102;Q2;4;6;18;272;0;18;0,00;45,33;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
130;5800172539;"Virginia Quarterly Review";journal;"0042675X";0,102;Q2;6;55;141;56;7;133;0,06;1,02;United States;Northern America;"University of Virginia";"1970, 1978-1979, 1981, 1987-1988, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
131;8400156829;"Zeitschrift des Deutschen Vereins fur Kunstwissenschaft";book series;"00442135";0,102;Q2;2;9;12;258;0;12;0,00;28,67;Germany;Western Europe;"Deutscher Verlag für Kunstwissenschaft GmbH";"2002, 2004, 2006-2009, 2012";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
132;32495;"Architect";journal;"19357001";0,101;Q3;4;104;274;0;4;178;0,01;0,00;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
133;19700170185;"Ars Orientalis";journal;"05711371";0,101;Q3;12;6;22;437;2;20;0,00;72,83;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
134;17500154908;"Arte Medievale";journal;"03937267";0,101;Q3;5;0;16;0;0;16;0,00;0,00;Italy;Western Europe;"Istituto della Enciclopedia Italiana";"2004-2005, 2010, 2012-2016";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
135;16200154751;"Artibus Asiae";journal;"00043648";0,101;Q3;11;13;21;749;2;21;0,07;57,62;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
136;16100154751;"Arts Asiatiques";book series;"00043958";0,101;Q3;6;12;35;548;1;35;0,00;45,67;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
137;19700176307;"Asian Ethnology";journal;"18826865";0,101;Q3;15;13;34;583;3;33;0,09;44,85;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
138;16200154767;"Asian Theatre Journal";journal;"07425457, 15272109";0,101;Q3;13;15;38;376;3;32;0,08;25,07;United States;Northern America;"University of Hawaii Press";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
139;16400154722;"Australasian Drama Studies";journal;"08104123";0,101;Q3;5;0;25;0;0;23;0,00;0,00;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
140;20762;"Book Collector";journal;"00067237";0,101;Q3;6;10;25;302;5;25;0,20;30,20;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
141;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,101;Q3;9;12;17;323;0;16;0,00;26,92;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
142;16200154742;"Comitatus";journal;"00696412";0,101;Q3;4;7;21;436;1;21;0,07;62,29;United States;Northern America;"UCLA Center for Medieval and Renaissance Studies (CMRS)";"2002-2009, 2017-2022";"Literature and Literary Theory (Q2); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
143;16200154774;"Dance Magazine";journal;"00116009";0,101;Q3;4;116;282;0;1;193;0,01;0,00;United States;Northern America;"Macfadden Performing Arts Media, LLC.";"2002-2015, 2017-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
144;5700169551;"Dress";journal;"03612112";0,101;Q2;8;5;16;188;1;15;0,00;37,60;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
145;16300154770;"Emblematica";journal;"0885968X";0,101;Q3;4;0;31;0;0;29;0,00;0,00;United States;Northern America;"A M S Press, Inc.";"2002-2003, 2005, 2007-2011";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
146;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";0,101;Q3;7;15;35;479;4;35;0,10;31,93;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
147;21100404505;"Experiment";journal;"2211730X, 10844945";0,101;Q3;4;5;27;0;0;26;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
148;16200154726;"Film Criticism";journal;"01635069";0,101;Q3;13;13;30;247;0;27;0,00;19,00;United States;Northern America;"Allegheny College";"2002-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
149;16200154719;"Film Studies";journal;"14690314";0,101;Q3;8;27;44;465;0;39;0,00;17,22;United Kingdom;Western Europe;"Manchester University Press";"2002-2007, 2015-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
150;17500154909;"Forum Modernes Theater";journal;"09305874";0,101;Q3;3;4;35;162;0;35;0,00;40,50;Germany;Western Europe;"Gunter Narr Verlag";"2002-2010, 2012-2014, 2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
151;6500153184;"Italian Studies";journal;"00751634, 17486181";0,101;Q3;14;14;26;585;2;26;0,11;41,79;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
152;16300154737;"Jahrbuch Der Berliner Museen";book series;"00752207";0,101;Q3;3;8;31;688;0;31;0,00;86,00;Germany;Western Europe;"Gebr. Mann Verlag";"2002-2010";"Visual Arts and Performing Arts (Q3); Museology (Q4)";"Arts and Humanities"
153;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,101;Q3;5;11;38;305;0;36;0,00;27,73;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
154;5900152868;"Journal of Interior Design";journal;"10717641";0,101;Q3;19;19;27;274;3;27;0,00;14,42;United States;Northern America;"Sage Publications";"1975-1991, 1993-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
155;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q3;2;9;31;309;0;29;0,00;34,33;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
156;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,101;Q3;9;10;19;711;0;19;0,00;71,10;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Archeology (arts and humanities) (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
157;21404;"Medievalia et Humanistica";journal;"00766127";0,101;Q3;5;8;20;353;3;20;0,14;44,13;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"Literature and Literary Theory (Q2); History (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
158;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,101;Q3;5;6;16;280;2;16;0,22;46,67;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Archeology (arts and humanities) (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
159;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,101;Q3;40;37;49;1323;2;32;0,04;35,76;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q3); Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
160;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,101;Q3;8;11;34;1030;0;33;0,00;93,64;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
161;16109;"Nouvelle Revue du Seizieme Siecle";journal;"02941414";0,101;Q3;3;14;35;509;0;34;0,00;36,36;France;Western Europe;"Librairie Droz SA";"1986, 2001-2006";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
162;6000159801;"Oriental Art";journal;"00305278";0,101;Q3;3;6;32;81;2;32;0,00;13,50;United Kingdom;Western Europe;"Oriental Art Magazine";"2002-2004, 2006, 2012";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
163;16300154784;"Oud Holland";journal;"18750176, 0030672X";0,101;Q3;5;14;27;414;1;27;0,05;29,57;Netherlands;Western Europe;"Brill Academic Publishers";"1883-1885, 1887-1888, 1891-1899, 1901-1902, 1904-1909, 1911-1912, 1914-1919, 1921-1922, 1925-1935, 1937-1943, 1946-1949, 1951-1953, 1955-1957, 1960-1971, 1973-1995, 2000, 2003-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
164;16000154763;"Raritan";journal;"02751607";0,101;Q3;10;42;122;0;7;116;0,04;0,00;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
165;17700155703;"Revista 180";journal;"07182309";0,101;Q3;7;27;26;104;0;25;0,00;3,85;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
166;16200154776;"Romisches Jahrbuch fur Kunstgeschichte";journal;"03422046";0,101;Q3;2;6;30;631;1;30;0,04;105,17;Germany;Western Europe;"Hirmer Verlag";"2003-2007";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
167;11600153462;"Shakespeare";journal;"17450918, 17450926";0,101;Q3;12;22;18;524;1;17;0,06;23,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
168;6000171016;"Simiolus";journal;"00375411";0,101;Q3;8;13;22;905;7;20;0,31;69,62;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
169;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";0,101;Q3;18;15;41;296;11;37;0,19;19,73;United Kingdom;Western Europe;"Routledge";"2003-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
170;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,101;Q3;11;13;39;239;2;35;0,05;18,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
171;6000167616;"Studies in Iconography";journal;"01481029";0,101;Q3;10;5;20;514;2;19;0,15;102,80;United States;Northern America;"Medieval Institute Press";"2002-2019";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
172;5900152874;"Studies in the Decorative Arts";journal;"10698825";0,101;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Bard Graduate Center for Studies in the Decorative Arts";"2002-2009";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
173;6700153398;"Television Quarterly";journal;"00402796";0,101;Q3;4;34;36;0;1;36;0,03;0,00;United States;Northern America;"National Academy of Television Arts and Sciences";"2004-2008, 2010";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
174;16200154718;"Theatre History Studies";journal;"07332033, 21669953";0,101;Q3;5;6;23;291;0;21;0,00;48,50;United States;Northern America;"Mid-America Theatre Conference";"2002-2012, 2014-2019, 2021-2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
175;6500153144;"Theatre Notebook";journal;"00405523";0,101;Q3;5;11;33;181;1;32;0,05;16,45;United Kingdom;Western Europe;"Society For Theatre Research";"2002-2008, 2010-2011";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
176;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,101;Q3;7;14;38;406;1;29;0,00;29,00;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
177;22341;"Traditio";journal;"21665508, 03621529";0,101;Q3;13;8;28;693;5;28;0,21;86,63;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
178;20797;"Ulster Folklife";journal;"00827347";0,101;Q3;4;4;16;137;1;16;0,09;34,25;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
179;16200154771;"Waffen-und Kostumkunde";journal;"00429945";0,101;Q3;3;9;27;217;0;27;0,00;24,11;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2017";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
180;20829;"Western Folklore";journal;"0043373X";0,101;Q3;14;13;35;717;1;34;0,00;55,15;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
181;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,101;Q3;11;7;27;1043;1;26;0,06;149,00;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"Visual Arts and Performing Arts (Q3); History (Q4); Museology (Q4)";"Arts and Humanities"
182;5900152863;"Woman's Art Journal";journal;"02707993";0,101;Q3;6;6;35;170;0;35;0,00;28,33;United States;Northern America;"Old City Publishing";"2002-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
183;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;205;438;11;2;427;0,00;0,05;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
184;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,100;Q4;4;20;54;2139;0;54;0,00;106,95;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
185;6000152751;"African Arts";journal;"19372108, 00019933";0,100;Q4;14;17;62;2;4;55;0,02;0,12;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
186;16200154710;"Annali di Architettura";journal;"11247169";0,100;Q3;5;14;39;1312;1;38;0,04;93,71;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
187;6000152719;"Aperture";journal;"00036420";0,100;Q4;5;26;67;1;1;66;0,02;0,04;United States;Northern America;"Aperture Foundation, Inc.";"2002-2017, 2019-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
