Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
166;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,238;Q3;48;87;234;1838;199;198;0,84;21,13;49,35;5;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
167;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,237;Q3;30;102;310;2776;193;277;0,56;27,22;60,65;0;0;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
168;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,236;Q2;35;91;265;2287;147;231;0,44;25,13;41,76;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
169;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,236;Q3;23;37;142;950;34;125;0,29;25,68;24,44;0;0;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
170;11500153501;"Pan-American Journal of Aquatic Sciences";journal;"18099009";0,236;Q4;24;44;145;1716;82;139;0,48;39,00;33,57;0;0;Brazil;Latin America;"Panamjas";"2008-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
171;20856;"West Indian Medical Journal";journal;"00433144";0,235;Q3;37;126;408;1825;154;353;0,25;14,48;27,89;0;0;Jamaica;Latin America;"University of the West Indies";"1954-2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
172;33825;"Geociencias";journal;"1980900X, 01019082";0,234;Q3;22;48;120;1413;28;120;0,18;29,44;35,42;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
173;21100244622;"Botanical Sciences";journal;"20074298, 20074476";0,233;Q3;25;15;50;697;22;47;0,31;46,47;46,00;0;0;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
174;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,233;Q3;27;65;155;2201;58;122;0,42;33,86;28,74;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
175;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,232;Q3;38;56;201;1574;132;187;0,59;28,11;42,91;1;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
176;19700182009;"Pesquisa Agropecuaria Tropical";journal;"15176398, 19834063";0,232;Q3;25;39;62;1104;17;62;0,27;28,31;35,58;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
177;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";0,231;Q3;22;60;119;1328;29;119;0,24;22,13;40,80;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
178;4700151716;"Ceramica";journal;"16784553, 03666913";0,229;Q3;27;72;162;1576;50;156;0,22;21,89;34,68;2;0;Brazil;Latin America;"Associacao Brasileira de Ceramica";"2006-2023";"Ceramics and Composites (Q3)";"Materials Science"
179;11800154572;"Brazilian Journal of Oceanography";journal;"16798759, 1982436X";0,228;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"University of Sao Paolo";"2004-2019";"Oceanography (Q3)";"Earth and Planetary Sciences"
180;26806;"Ciencias Marinas";journal;"01853880";0,228;Q4;35;49;109;2021;53;107;0,47;41,24;25,15;8;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
181;29385;"Revista brasileira de enfermagem";journal;"00347167";0,228;Q3;34;137;449;0;135;433;0,21;0,00;84,89;1;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
182;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,227;Q3;37;53;174;1729;117;172;0,45;32,62;68,12;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
183;77291;"Biomedica";journal;"01204157";0,227;Q3;34;69;209;2539;112;181;0,49;36,80;49,53;6;0;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
184;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,227;Q3;16;51;133;1141;30;129;0,21;22,37;21,21;0;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
185;21100220106;"Hidrobiologica";journal;"01888897";0,225;Q3;20;35;103;1855;51;100;0,39;53,00;33,33;0;0;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Ecology (Q3); Oceanography (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
186;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,224;Q3;44;82;195;2718;134;194;0,63;33,15;30,42;2;0;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
187;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,224;Q1;12;54;140;1354;23;134;0,11;25,07;55,00;0;0;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q1); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
188;5000154508;"Ciencia da Informacao";journal;"01001965";0,223;Q3;15;35;81;894;20;81;0,23;25,54;58,46;1;0;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q3)";"Social Sciences"
189;100147322;"Materials Research";journal;"15161439";0,223;Q3;71;90;260;2342;146;248;0,48;26,02;33,55;0;0;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
190;19900192736;"Brazilian Journal of Probability and Statistics";journal;"01030752";0,222;Q4;22;27;45;607;13;45;0,29;22,48;23,81;0;0;Brazil;Latin America;"Associacao Brasileira de Estatistica";"2009-2023";"Statistics and Probability (Q4)";"Mathematics"
191;8000153130;"Ensaio";journal;"01044036";0,221;Q3;15;44;112;1096;23;103;0,18;24,91;56,34;1;0;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q3)";"Social Sciences"
192;12000154552;"Idesia";journal;"00734675, 07183429";0,220;Q3;16;56;107;1206;21;99;0,15;21,54;24,22;2;0;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
193;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,220;Q3;25;31;63;1456;14;62;0,14;46,97;40,00;0;0;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
194;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,220;Q3;18;33;75;768;14;63;0,18;23,27;55,10;5;0;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
195;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,219;Q3;24;22;67;703;45;55;0,64;31,95;27,27;0;0;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
196;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,218;Q3;41;98;326;2866;204;322;0,50;29,24;29,57;0;0;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
197;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,218;Q3;33;51;163;1255;98;151;0,54;24,61;50,34;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
198;19700175820;"Oecologia Australis";journal;"-";0,216;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Ecology (Q3)";"Environmental Science"
199;5000156907;"Polimeros";journal;"01041428";0,216;Q3;38;80;199;2204;103;176;0,50;27,55;52,56;0;0;Brazil;Latin America;"Associacao Brasileira de Polimeros";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
200;25953;"Dados";journal;"16784588, 00115258";0,214;Q3;30;25;86;1247;20;86;0,21;49,88;28,13;5;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
201;19900191876;"Transinformacao";journal;"01033786";0,213;Q2;13;18;19;462;1;18;0,05;25,67;66,67;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
202;4700151917;"Revista Escola de Minas";journal;"03704467";0,212;Q2;19;67;235;873;34;224;0,10;13,03;31,79;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q2); Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
203;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,211;Q3;61;292;370;5366;235;337;0,65;18,38;62,79;4;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
204;21100309828;"CoDAS";journal;"23171782";0,211;Q3;31;76;204;1603;101;188;0,37;21,09;89,16;0;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
205;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,211;Q3;13;46;102;1081;16;95;0,07;23,50;84,34;1;0;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q3)";"Social Sciences"
206;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,211;Q3;15;63;249;1967;54;236;0,21;31,22;29,55;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
207;19700174951;"International Journal of Atherosclerosis";journal;"18092942";0,209;Q3;4;0;20;0;2;17;0,00;0,00;0,00;0;0;Brazil;Latin America;"Brazilian Society of Cardiology";"2007-2008";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
208;5600153115;"Tempo Social";journal;"01032070";0,209;Q3;17;24;70;1003;14;63;0,18;41,79;22,22;0;0;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
209;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,208;Q4;16;68;136;1810;31;136;0,25;26,62;49,21;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
210;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,208;Q3;12;63;294;1173;12;277;0,06;18,62;56,44;0;0;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
211;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,207;Q3;16;60;75;1512;23;75;0,31;25,20;39,60;0;0;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
212;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,207;Q3;21;39;136;1242;40;122;0,31;31,85;31,58;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
213;17700155039;"Revista Materia";journal;"15177076";0,207;Q3;23;27;115;414;33;115;0,29;15,33;10,91;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
214;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,206;Q3;24;94;309;2211;112;246;0,32;23,52;41,53;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
215;11600153421;"Journal of Technology Management and Innovation";journal;"07182724";0,205;Q4;35;62;122;2376;78;122;0,53;38,32;30,07;0;0;Chile;Latin America;"Journal of Technology Management &amp; Innovation Group";"2008-2023";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
216;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,205;Q3;19;54;123;1685;20;115;0,15;31,20;23,33;2;0;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
217;21100201949;"Journal of Applied Research and Technology";journal;"16656423";0,203;Q3;45;33;71;697;30;71;0,33;21,12;21,25;0;0;Mexico;Latin America;"Centro de Ciencias Aplicadas y Desarrollo Tecnologico, Universidad Nacional Autonoma de Mexico";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
218;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,203;Q2;23;39;104;1609;28;91;0,30;41,26;29,00;2;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Industrial Relations (Q2); Development (Q3); Education (Q3); Marketing (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
219;19700187810;"Revista Enfermagem";journal;"01043552";0,203;Q3;16;103;105;2164;53;101;0,50;21,01;84,62;0;0;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2010-2022";"Nursing (miscellaneous) (Q3)";"Nursing"
220;17698;"Puerto Rico Health Sciences Journal";journal;"07380658";0,201;Q3;30;37;165;907;95;150;0,61;24,51;43,20;0;0;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1985-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
221;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,200;Q4;26;72;199;1929;80;199;0,34;26,79;35,96;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
222;8000153137;"Zootecnia Tropical";journal;"07987269";0,200;Q4;13;33;195;893;29;193;0,13;27,06;25,24;0;0;Venezuela;Latin America;"Instituto Nacional de Investigaciones Agricolas (INIA)";"2007-2015";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
223;6400153148;"Investigacion Economica";journal;"01851667";0,199;Q2;14;24;65;687;14;62;0,12;28,63;16,22;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1981, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
224;19700181006;"Revista Caatinga";journal;"0100316X, 19832125";0,199;Q3;26;109;83;2688;39;83;0,47;24,66;35,48;0;0;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
225;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,199;Q3;47;242;739;6008;357;644;0,42;24,83;43,67;0;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
226;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,197;Q3;16;42;90;944;19;81;0,15;22,48;54,02;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Pharmacology (Q3); Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
227;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,195;Q3;10;51;270;577;31;244;0,11;11,31;79,75;0;0;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
228;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,195;Q4;15;28;97;643;22;97;0,22;22,96;31,90;0;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
229;145734;"Boletim de Ciencias Geodesicas";journal;"19822170, 14134853";0,194;Q3;16;46;138;663;21;138;0,12;14,41;21,52;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2005-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
230;22962;"Interciencia";journal;"03781844";0,194;Q2;40;143;442;5019;196;401;0,34;35,10;37,88;0;0;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
231;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,194;Q4;60;40;21;1450;12;21;0,57;36,25;34,11;0;0;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
232;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,193;Q3;20;31;87;1179;17;73;0,23;38,03;33,33;0;0;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
233;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";0,193;Q4;15;32;80;902;24;79;0,33;28,19;46,28;0;0;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
234;12600154771;"DYNA (Colombia)";journal;"00127353";0,192;Q3;26;143;285;2980;72;285;0,28;20,84;19,88;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
235;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,191;Q2;51;95;273;2964;144;263;0,40;31,20;56,25;0;0;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
236;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,191;Q4;22;28;162;774;57;160;0,31;27,64;26,55;0;0;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q4); Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
237;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,190;Q3;16;23;72;541;15;71;0,18;23,52;23,40;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
238;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,189;Q3;15;91;195;1820;16;187;0,05;20,00;17,99;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
239;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,189;Q3;32;87;264;2353;107;254;0,24;27,05;41,48;0;0;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
240;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,189;Q2;10;58;153;1131;19;144;0,14;19,50;58,33;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
241;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,189;Q3;10;46;101;1292;50;94;0,43;28,09;62,35;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
242;19400156818;"Revista Peruana de Medicina de Experimental y Salud Publica";journal;"17264634, 17264642";0,189;Q3;29;124;217;2329;66;166;0,30;18,78;35,35;0;0;Peru;Latin America;"Instituto Nacional de Salud";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
243;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,188;Q3;11;27;33;700;8;32;0,24;25,93;49,00;0;0;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases (Q3); Parasitology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
244;21100205929;"Comunicata Scientiae";journal;"21775133, 21769079";0,187;Q3;18;18;22;591;5;22;0,23;32,83;37,29;0;0;Brazil;Latin America;"Federal University ofPiauI";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
245;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,187;Q3;15;9;30;469;4;30;0,18;52,11;12,50;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
246;19700182346;"Revista Brasileira de Paleontologia";journal;"15197530";0,187;Q4;21;27;25;1510;15;25;0,60;55,93;41,33;0;0;Brazil;Latin America;"Sociedade Brasileira de Paleontologia";"2010-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
247;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,187;Q2;20;22;66;779;19;64;0,18;35,41;29,17;2;0;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
248;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,187;Q4;11;49;95;926;8;85;0,08;18,90;57,14;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
249;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,187;Q3;21;49;156;1158;14;146;0,06;23,63;47,62;0;0;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
250;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,186;Q3;25;143;325;2355;144;263;0,40;16,47;65,78;5;0;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
251;15600154707;"Boletin de la Sociedad Geologica Mexicana";journal;"14053322";0,186;Q3;22;37;86;1677;31;83;0,31;45,32;18,35;1;0;Mexico;Latin America;"Sociedad Geologica Mexicana";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
252;19600166402;"Coffee Science";journal;"18096875";0,186;Q4;20;20;59;470;12;59;0,20;23,50;29,27;0;0;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
253;17500155107;"Kasmera";journal;"00755222";0,186;Q3;6;15;47;377;10;44;0,19;25,13;72,92;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2017";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
254;73135;"Ciencia del Suelo";journal;"03263169";0,184;Q4;20;28;73;1022;13;72;0,14;36,50;47,73;0;0;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
255;18367;"Medicina";journal;"16699106, 00257680";0,184;Q3;35;139;342;2934;132;248;0,35;21,11;42,55;0;0;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
256;19900192431;"Revista Mexicana de Ingeniera Quimica";journal;"23958472, 16652738";0,184;Q3;24;51;99;1650;52;99;0,56;32,35;37,58;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana";"2005, 2007-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
257;5700164339;"Lua Nova";journal;"01026445";0,183;Q3;18;35;82;1110;17;74;0,24;31,71;48,78;3;0;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
258;7900153109;"Production";journal;"19805411, 01036513";0,183;Q2;24;65;143;1845;31;136;0,19;28,38;30,72;0;0;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2007-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
