Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,259;Q4;33;51;146;1154;71;138;0,32;22,63;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
90;20240;"Journal of Rapid Methods and Automation in Microbiology";journal;"10603999";0,257;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Food and Nutrition Press, Inc.";"1992-2009";"Microbiology (Q4)";"Immunology and Microbiology"
91;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,247;Q4;48;45;123;931;95;122;0,79;20,69;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
92;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,234;Q4;46;24;142;570;85;131;0,87;23,75;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q3); Toxicology (Q3); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
93;4700152284;"Turkish Journal of Biology";journal;"13000152";0,230;Q4;51;41;73;1097;52;73;0,71;26,76;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Cell Biology (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
94;110163;"Polish Journal of Microbiology";journal;"17331331";0,222;Q4;44;47;136;1283;92;136;0,74;27,30;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
95;20262;"Methods in Microbiology";book series;"05809517";0,203;Q4;36;0;62;0;18;61;0,29;0,00;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
96;27178;"Semiconductor International";trade journal;"01633767";0,201;Q4;21;93;488;307;87;410;0,16;3,30;United States;Northern America;"Reed Business";"1979-1992, 1994-2010";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Microbiology (Q4)";"Engineering; Immunology and Microbiology; Materials Science; Physics and Astronomy"
97;20718;"Clinical and Applied Immunology Reviews";journal;"15291049";0,198;Q4;20;0;38;0;31;37;1,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Immunology and Allergy (Q3); Infectious Diseases (Q3); Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
98;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,186;Q4;44;31;79;944;40;70;0,50;30,45;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
99;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,168;Q4;18;182;580;3335;46;580;0,04;18,32;India;Asiatic Region;"Global Publications";"2001-2018";"Environmental Science (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
100;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,165;Q4;47;38;67;479;14;67;0,24;12,61;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q3); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
101;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,164;Q4;64;53;178;2567;45;171;0,20;48,43;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q4)";"Immunology and Microbiology"
102;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,160;Q4;28;107;70;1945;5;70;0,07;18,18;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
103;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,146;Q4;22;51;159;1332;27;159;0,18;26,12;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
104;9500154041;"Research Journal of Microbiology (discontinued)";journal;"18164935";0,123;Q4;31;80;155;2002;16;155;0,10;25,03;United States;Northern America;"Academic Journals Inc.";"2006-2016";"Applied Microbiology and Biotechnology (Q4); Food Science (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
105;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,120;Q4;23;19;96;1047;14;92;0,15;55,11;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
106;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,119;Q4;14;29;98;864;7;98;0,08;29,79;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
107;11600153428;"Journal of Cell and Molecular Biology";journal;"13033546";0,112;Q4;13;6;19;332;2;17;0,11;55,33;Turkey;Middle East;"Journal of Cell and Molecular Biology";"2007-2008, 2010-2014";"Cancer Research (Q4); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
108;7100153148;"Korean Journal of Microbiology";journal;"04402413";0,112;Q4;13;55;56;1406;3;56;0,05;25,56;South Korea;Asiatic Region;"Microbiological Society of Korea";"2007-2023";"Microbiology (Q4)";"Immunology and Microbiology"
109;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,112;-;13;149;288;0;22;282;0,08;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
110;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,109;Q4;13;60;90;2658;14;90;0,15;44,30;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
111;5600157636;"Microbiology Today";journal;"14640570";0,108;Q4;7;38;48;88;2;34;0,04;2,32;United Kingdom;Western Europe;"Microbiology Society";"2007-2019";"Microbiology (Q4)";"Immunology and Microbiology"
112;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,106;-;12;60;184;343;6;184;0,02;5,72;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
113;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,105;Q4;9;210;650;2822;31;650;0,05;13,44;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
114;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,103;Q4;15;54;183;1068;5;183;0,01;19,78;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
115;18337;"International Congress and Symposium Series - Royal Society of Medicine";book series;"01422367";0,101;Q4;9;0;36;0;1;32;0,00;0,00;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1996-2007";"Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
116;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,101;Q4;8;8;47;292;1;47;0,03;36,50;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
117;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,101;Q4;61;87;21;1402;0;20;0,00;16,11;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
118;21100399469;"EcoSal Plus";journal;"23246200";0,100;Q4;41;23;44;4527;3;44;0,00;196,83;United States;Northern America;"American Society for Microbiology";"2004-2022";"Microbiology (Q4)";"Immunology and Microbiology"
119;19700180809;"British Mycological Society Symposia Series";book series;"02750287";;-;17;35;0;2687;0;0;0,00;76,77;United Kingdom;Western Europe;"Elsevier Ltd";"2008";"Microbiology";"Immunology and Microbiology"
120;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";;-;10;25;0;700;0;0;0,00;28,00;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
121;21100899501;"EFSA Journal";journal;"18314732";;-;143;348;510;14744;101;388;0,21;42,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
122;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";;-;29;43;118;1114;99;118;0,66;25,91;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
123;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;41;168;2754;406;162;2,35;67,17;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
124;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";;-;13;31;1;840;0;1;0,00;27,10;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics; Infectious Diseases; Microbiology; Molecular Biology; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
