Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
101;19900193627;"eJournal of Tax Research";journal;"14482398";0,233;Q3;12;31;72;1820;22;68;0,22;58,71;Australia;Pacific Region;"Australian School of Business, University of New South Wales";"2011-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
102;19700183131;"International Journal of Innovation in Science and Mathematics Education";journal;"22004270";0,233;Q3;18;26;116;890;60;104;0,48;34,23;Australia;Pacific Region;"University of Sydney";"2010-2023";"Education (Q3)";"Social Sciences"
103;19400157208;"Nuytsia";journal;"00854417, 22002790";0,232;Q3;11;24;97;384;57;74;0,68;16,00;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
104;5700153771;"Family Matters";journal;"10302646";0,225;Q3;22;19;56;423;33;48;0,41;22,26;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
105;21100201721;"Cosmos and History";journal;"18329101";0,221;Q2;11;36;101;1005;31;100;0,28;27,92;Australia;Pacific Region;"Open Humanities Press";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
106;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,219;Q2;43;23;65;733;37;65;0,60;31,87;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
107;14684;"Appita Journal";journal;"10386807";0,216;Q2;34;71;105;470;39;80;0,21;6,62;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q2)";"Engineering"
108;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,214;Q3;18;95;392;1343;169;375;0,52;14,14;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Education (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
109;21100829237;"Historical Encounters";journal;"22037543";0,213;Q1;10;4;18;141;11;16;0,61;35,25;Australia;Pacific Region;"HERMES History Education Research Network";"2014-2023";"History (Q1)";"Arts and Humanities"
110;11300153722;"Australian Entomologist (discontinued)";journal;"13206133";0,212;Q4;9;25;82;368;21;82;0,28;14,72;Australia;Pacific Region;"Entomological Society of Queensland";"2008-2018";"Insect Science (Q4)";"Agricultural and Biological Sciences"
111;19900192586;"International Journal of Bio-Science and Bio-Technology (discontinued)";journal;"22337849";0,212;Q3;22;185;414;3996;225;405;0,40;21,60;Australia;Pacific Region;"Science and Engineering Research Support Society";"2009-2016";"Artificial Intelligence (Q3); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering"
112;21100828755;"Queensland Archaeological Research";journal;"1839339X, 08143021";0,212;Q2;6;1;4;214;2;4;0,50;214,00;Australia;Pacific Region;"James Cook University";"2014-2020, 2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
113;21100423920;"International Journal of Database Theory and Application";journal;"20054270";0,210;Q3;5;63;12;1109;38;12;3,17;17,60;Australia;Pacific Region;"Science and Engineering Research Support Society";"2012, 2014-2016";"Computer Science (miscellaneous) (Q3)";"Computer Science"
114;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,210;Q3;22;0;1;0;1;1;1,00;0,00;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
115;21100819610;"International Journal of Innovation, Creativity and Change (discontinued)";journal;"22011323, 22011315";0,209;Q3;21;20;63;657;14;62;0,21;32,85;Australia;Pacific Region;"";"2013-2020";"Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
116;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,205;Q3;27;40;111;414;66;76;0,51;10,35;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
117;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,205;Q4;37;8;33;194;6;30;0,20;24,25;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
118;16955;"Labour History";journal;"00236942";0,204;Q2;16;55;171;2963;28;152;0,19;53,87;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q2); Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
119;20200195004;"International Journal of Smart Home (discontinued)";journal;"19754094";0,202;Q3;28;322;620;4793;323;604;0,42;14,89;Australia;Pacific Region;"Science and Engineering Research Support Society";"2007-2016";"Computer Science (miscellaneous) (Q3)";"Computer Science"
120;19700201444;"Renal Society of Australasia Journal";journal;"18323804";0,202;Q3;11;15;61;267;24;57;0,32;17,80;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Urology (Q3); Nephrology (Q4)";"Medicine"
121;21100203102;"Conferences in Research and Practice in Information Technology Series";conference and proceedings;"14451336";0,198;-;44;2;341;68;178;315;0,48;34,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
122;21100349584;"Australasian Transport Research Forum, ATRF 2013 - Proceedings";conference and proceedings;"-";0,197;-;13;0;124;0;72;123;0,00;0,00;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
123;21100287121;"Structural Health Monitoring for Infrastructure Sustainability - Proceedings of the 6th International Conference on Structural Health Monitoring of Intelligent Infrastructure, SHMII 2013";conference and proceedings;"-";0,196;-;2;0;11;0;10;9;0,00;0,00;Australia;Pacific Region;"";"";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering";"Computer Science; Engineering"
124;12100154402;"International Journal of Multiple Research Approaches";journal;"18340806, 18340814";0,189;Q4;24;0;53;0;37;47;0,70;0,00;Australia;Pacific Region;"eContent Management Pty Ltd";"2007-2014";"Education (Q4)";"Social Sciences"
125;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,189;Q3;13;19;60;456;13;55;0,21;24,00;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
126;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,188;Q3;29;30;78;1488;66;72;0,89;49,60;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Information Systems and Management (Q3); Human-Computer Interaction (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
127;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,183;Q3;18;23;77;595;18;51;0,20;25,87;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Health Professions; Medicine; Nursing"
128;23868;"Australian Journal of Early Childhood";journal;"03125033";0,183;Q4;32;0;63;0;70;59;0,00;0,00;Australia;Pacific Region;"Australian Pre-School Association";"1986, 2008-2013";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
129;21100197912;"International Journal of Control and Automation (discontinued)";journal;"20054297, 22076387";0,181;Q4;17;0;3;0;0;2;0,00;0,00;Australia;Pacific Region;"Science and Engineering Research Support Society";"2010-2014, 2016, 2018-2020";"Control and Systems Engineering (Q4)";"Engineering"
130;19700175830;"South Australian Ornithologist";journal;"00382973";0,181;Q4;4;13;23;143;4;21;0,20;11,00;Australia;Pacific Region;"South Australian Ornithological Association";"2010-2016, 2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
131;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,176;Q3;21;32;90;709;46;87;0,44;22,16;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
132;5200152618;"ACORN";journal;"14487535";0,175;Q2;9;57;135;469;13;68;0,10;8,23;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3)";"Nursing"
133;21100237626;"Northern Territory Naturalist";journal;"01554093";0,175;Q4;5;0;8;0;2;4;0,00;0,00;Australia;Pacific Region;"Northern Territory Field Naturalists Club Inc.";"2011-2013";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
134;17355;"Road and Transport Research";journal;"10375783";0,175;Q4;21;24;68;489;19;67;0,17;20,38;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
135;21100348961;"31st International Symposium on Automation and Robotics in Construction and Mining, ISARC 2014 - Proceedings";conference and proceedings;"-";0,174;-;13;0;91;0;51;89;0,56;0,00;Australia;Pacific Region;"";"";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering; Hardware and Architecture";"Computer Science; Engineering"
136;21100355813;"Proceedings of the 11th Australian Information Security Management Conference, ISM 2013";conference and proceedings;"-";0,174;-;4;0;12;0;11;11;0,92;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
137;20000195069;"Trends and Issues in Crime and Criminal Justice";trade journal;"18362206, 08178542";0,173;Q3;20;20;62;552;49;55;0,76;27,60;Australia;Pacific Region;"Australian Institute of Criminology";"2011-2023";"Law (Q3)";"Social Sciences"
138;21100305243;"Australasian Journal of Early Childhood";journal;"18369391";0,170;Q4;22;56;121;2003;77;114;0,64;35,77;Australia;Pacific Region;"Early Childhood Australia";"2010-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
139;16227;"Journal of law and medicine";journal;"1320159X";0,170;Q3;21;66;201;967;101;181;0,46;14,65;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
140;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,169;Q3;18;15;68;761;46;61;0,71;50,73;Australia;Pacific Region;"University of Sydney";"2008-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
141;4800152308;"Applied GIS";journal;"18325505";0,168;Q3;11;1;8;31;1;7;0,17;31,00;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Social Sciences (miscellaneous) (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
142;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,168;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
143;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,166;Q4;20;19;65;413;13;60;0,25;21,74;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
144;19700201403;"Global Journal of Engineering Education";journal;"13283154";0,165;Q3;17;39;73;392;24;65;0,40;10,05;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous) (Q3); Education (Q4)";"Computer Science; Social Sciences"
145;21100349580;"ATRF 2011 - 34th Australasian Transport Research Forum";conference and proceedings;"-";0,163;-;6;0;133;0;31;132;0,23;0,00;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
146;21100197523;"International Journal of Multimedia and Ubiquitous Engineering (discontinued)";journal;"19750080";0,163;Q3;25;479;1144;7659;413;1131;0,33;15,99;Australia;Pacific Region;"Science and Engineering Research Support Society";"2006-2016";"Computer Science (miscellaneous) (Q3)";"Computer Science"
147;21100379743;"Australasian Accounting, Business and Finance Journal";journal;"18342000, 18342019";0,159;Q3;21;23;58;951;21;52;0,36;41,35;Australia;Pacific Region;"University of Wollongong";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
148;21100355771;"Australasian Transport Research Forum, ATRF 2012 - Proceedings";conference and proceedings;"-";0,158;-;5;0;73;0;23;72;0,32;0,00;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
149;21100334870;"ISHS 2014 - Hydraulic Structures and Society - Engineering Challenges and Extremes: Proceedings of the 5th IAHR International Symposium on Hydraulic Structures";conference and proceedings;"-";0,157;-;8;0;41;0;23;40;0,56;0,00;Australia;Pacific Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
150;12000154554;"Youth Studies Australia";journal;"10382569, 18394914";0,156;Q3;19;0;40;0;23;26;0,00;0,00;Australia;Pacific Region;"ACYS Publishing";"2007-2013";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
151;28313;"Antichthon";journal;"00664774";0,154;Q1;8;8;28;348;8;27;0,00;43,50;Australia;Pacific Region;"Cambridge University Press";"1986, 2011-2023";"Classics (Q1)";"Arts and Humanities"
152;21100422125;"International Journal of Applied Linguistics and English Literature (discontinued)";journal;"22003452, 22003592";0,148;Q1;15;211;536;6494;70;535;0,11;30,78;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2012-2017";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Electrical and Electronic Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
153;29126;"Cancer Forum";journal;"0311306X";0,146;Q4;15;41;133;1096;26;129;0,16;26,73;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
154;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";0,146;Q2;14;33;64;795;19;64;0,22;24,09;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Media Technology (Q2); Communication (Q3); Computer Networks and Communications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
155;21100375316;"INTERNOISE 2014 - 43rd International Congress on Noise Control Engineering: Improving the World Through Noise Control";conference and proceedings;"-";0,145;-;14;0;790;0;292;789;0,37;0,00;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
156;19791;"Muelleria";journal;"22042032, 00771813";0,145;Q4;12;5;38;183;6;38;0,21;36,60;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
157;21100448532;"Proceedings of the 25th Australasian Conference on Information Systems, ACIS 2014";conference and proceedings;"-";0,145;-;12;0;180;0;85;179;0,47;0,00;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
158;20005;"Australian Journal of Pharmacy";journal;"03118002";0,144;Q3;5;146;546;769;9;344;0,02;5,27;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
159;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";0,142;Q4;11;12;41;473;12;34;0,24;39,42;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education (Q4)";"Social Sciences"
160;21100376116;"Proceedings of the 24th Australasian Conference on Information Systems";conference and proceedings;"-";0,140;-;9;0;176;0;61;175;0,00;0,00;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
161;21100448026;"Proceedings of the 19th Australasian Fluid Mechanics Conference, AFMC 2014";conference and proceedings;"-";0,138;-;10;0;352;0;109;351;0,31;0,00;Australia;Pacific Region;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
162;21100208016;"Stilt";journal;"07261888";0,138;Q4;7;16;45;353;7;28;0,19;22,06;Australia;Pacific Region;"Australasian Wader Studies Group";"2012-2018, 2020-2021";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
163;21100274215;"ICBMH 2013 - 11th International Conference on Bulk Materials Storage, Handling and Transportation";conference and proceedings;"-";0,137;-;5;0;56;0;20;55;0,00;0,00;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
164;19700177120;"Journal of the Australian and New Zealand Student Services Association";journal;"13202480";0,136;Q4;8;7;17;181;3;15;0,00;25,86;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2009-2013, 2016-2023";"Education (Q4)";"Social Sciences"
165;16183;"Melbourne University Law Review";journal;"00258938";0,136;Q4;19;17;79;1904;35;78;0,41;112,00;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q4)";"Social Sciences"
166;21100198480;"Australian Journal of Acupuncture and Chinese Medicine";journal;"18339735";0,135;Q3;4;20;24;227;3;17;0,43;11,35;Australia;Pacific Region;"Australian Acupuncture and Chinese Medicine Association Ltd";"2011-2014, 2016";"Complementary and Alternative Medicine (Q3)";"Medicine"
167;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";0,135;Q2;7;0;19;0;5;19;0,38;0,00;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"History (Q2); Conservation (Q3); Cultural Studies (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
168;21100384258;"Proceedings of the 36th Conference of the Australian Society of Sugar Cane Technologists, ASSCT 2014";conference and proceedings;"-";0,134;-;9;0;51;0;35;50;0,69;0,00;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
169;21100464762;"Australian Coasts and Ports 2015 Conference";conference and proceedings;"-";0,133;-;8;0;152;0;18;151;0,12;0,00;Australia;Pacific Region;"";"";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
170;21100211746;"Journal of Military and Veterans' Health";journal;"18351271";0,133;Q4;14;22;63;658;13;45;0,12;29,91;Australia;Pacific Region;"Australasian Military Medicine Association";"2012-2018, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
171;21100283803;"Longitudinal Surveys of Australian Youth - Research Reports";journal;"14403455";0,133;Q4;3;0;8;0;4;8;0,60;0,00;Australia;Pacific Region;"Australian Council for Educational Research (ACER)";"2010-2014";"Education (Q4)";"Social Sciences"
172;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,132;Q2;17;10;57;469;31;50;0,32;46,90;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
173;21100286898;"Research in Engineering Education Symposium, REES 2013";conference and proceedings;"-";0,131;-;5;0;66;0;10;62;0,00;0,00;Australia;Pacific Region;"";"";"Education";"Social Sciences"
174;21100465165;"The Art and Science of Water - 36th Hydrology and Water Resources Symposium, HWRS 2015";conference and proceedings;"-";0,131;-;5;0;192;0;29;191;0,15;0,00;Australia;Pacific Region;"";"";"Artificial Intelligence; Computational Theory and Mathematics";"Computer Science"
175;17700154929;"Overland";journal;"00307416, 14443163";0,130;Q2;5;0;63;0;4;51;0,00;0,00;Australia;Pacific Region;"O.L. Society Ltd.";"2009-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
176;21100456104;"Acoustics 2015 Hunter Valley";conference and proceedings;"-";0,129;-;5;0;95;0;22;93;0,23;0,00;Australia;Pacific Region;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
177;18956;"AusIMM Bulletin";trade journal;"10346775";0,129;Q3;8;102;314;445;16;311;0,04;4,36;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Industrial and Manufacturing Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
178;5700171852;"Curriculum and Teaching";journal;"0726416X";0,129;Q4;7;12;24;438;7;20;0,29;36,50;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education (Q4)";"Social Sciences"
179;21100322550;"Annual Conference of the Australian Acoustical Society 2013, Acoustics 2013: Science, Technology and Amenity";conference and proceedings;"-";0,128;-;6;0;76;0;11;74;0,00;0,00;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
180;29167;"Australian Journal of French Studies";journal;"00049468";0,128;Q2;7;18;71;367;15;65;0,12;20,39;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
181;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,128;Q3;9;6;33;460;3;33;0,04;76,67;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
182;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";0,126;Q4;12;5;21;140;3;17;0,00;28,00;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
183;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,125;Q4;10;7;36;200;9;33;0,33;28,57;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
184;21100379915;"Hydrology and Water Resources Symposium 2014, HWRS 2014 - Conference Proceedings";conference and proceedings;"-";0,125;-;5;0;112;0;15;110;0,13;0,00;Australia;Pacific Region;"";"";"Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
185;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,124;Q3;7;4;12;347;2;12;0,13;86,75;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q3)";"Arts and Humanities"
186;21100774322;"APISAT 2015 - 7th Asia-Pacific International Symposium on Aerospace Technology";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;Australia;Pacific Region;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Modeling and Simulation";"Energy; Engineering; Mathematics"
187;21100242812;"Baird Maritime";trade journal;"1839342X";0,123;Q4;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Baird Publications Pty Ltd";"2012";"Ocean Engineering (Q4)";"Engineering"
188;21100397714;"8th Australasian Congress on Applied Mechanics, ACAM 2014, as Part of Engineers Australia Convention 2014";conference and proceedings;"-";0,122;-;5;0;127;0;18;126;0,14;0,00;Australia;Pacific Region;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
189;16200154702;"Parergon";journal;"03136221, 18328334";0,121;Q3;12;25;63;1110;5;58;0,07;44,40;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
190;21100448932;"Proceedings of the 3rd Academic Conference of Geology Resource Management and Sustainable Development, GRMSD 2015";conference and proceedings;"-";0,121;-;1;0;65;0;1;64;0,02;0,00;Australia;Pacific Region;"";"";"Computer Vision and Pattern Recognition; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
191;5100155077;"Neonatal, Paediatric and Child Health Nursing";journal;"14416638";0,120;Q4;12;5;45;102;9;35;0,17;20,40;Australia;Pacific Region;"Cambridge Media";"2006-2008";"Pediatrics (Q4)";"Nursing"
192;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,120;Q4;22;11;39;665;4;34;0,10;60,45;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
193;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,118;Q4;10;18;55;207;9;48;0,23;11,50;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
194;20000195002;"Platform";journal;"18365132";0,118;Q3;9;5;39;167;7;36;0,12;33,40;Australia;Pacific Region;"School of Culture and Communication at the University of Melbourne";"2009-2013, 2015-2017, 2022";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
195;21100355865;"Proceedings of the 11th Australian Digital Forensics Conference, ADF 2013";conference and proceedings;"-";0,118;-;4;0;17;0;9;16;0,53;0,00;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
196;21100468782;"37th Annual Conference of the Australian Society of Sugar Cane Technologists, ASSCT 2015";conference and proceedings;"-";0,117;-;6;0;54;0;17;53;0,31;0,00;Australia;Pacific Region;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
197;21100197336;"Agricultural Commodities";trade journal;"18395619";0,117;Q4;4;54;137;252;14;137;0,13;4,67;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
198;21100329904;"Austrobaileya";journal;"01554131";0,116;Q4;6;10;42;195;5;40;0,12;19,50;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
199;21100787831;"Proceedings of 12th Australian Information Security Management Conference, AISM 2014";conference and proceedings;"-";0,116;-;3;0;14;0;6;12;0,43;0,00;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
200;18420;"Medicine Today";journal;"22030794, 1443430X";0,115;Q4;8;111;336;1824;21;307;0,04;16,43;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
