Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,219;Q3;43;86;79;2403;42;74;0,50;27,94;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
90;30053;"Current Topics in Nutraceutical Research";journal;"15407535";0,139;Q4;22;15;64;419;20;63;0,26;27,93;United States;Northern America;"New Century Health Publishers";"2004-2016, 2018-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
91;12717;"Journal of Nutrition Education and Behavior";journal;"14994046, 18782620";0,769;Q2;94;132;311;3675;498;266;1,46;27,84;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
92;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,244;Q3;48;148;638;4045;337;638;0,40;27,33;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
93;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,341;Q3;36;38;119;1038;115;113;0,67;27,32;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
94;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";1,631;Q1;195;214;823;5728;2630;709;2,57;26,77;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
95;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,223;Q3;15;32;75;851;44;73;0,56;26,59;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
96;4000148210;"Nutrition and Dietetics";journal;"14466368";0,308;Q3;39;61;179;1609;106;129;0,49;26,38;United States;Northern America;"Wiley-Blackwell";"2006-2008, 2012-2023";"Nutrition and Dietetics (Q3)";"Nursing"
97;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,400;Q3;40;100;134;2497;151;114;1,11;24,97;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
98;27995;"Progress in Nutrition";journal;"11298723";0,139;Q4;20;30;108;743;16;102;0,13;24,77;Italy;Western Europe;"Mattioli 1885";"2002-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
99;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,119;Q4;22;97;157;2367;26;128;0,19;24,40;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
100;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,200;Q3;15;45;107;1084;44;96;0,49;24,09;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
101;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,311;Q3;16;1;38;24;37;34;0,93;24,00;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Food Science (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
102;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,294;Q3;33;154;331;3655;259;211;0,89;23,73;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
103;7500153114;"Revista de Alimentacao Humana";journal;"08734364";0,122;Q4;6;8;36;189;3;29;0,05;23,63;Portugal;Western Europe;"Sociedade Portuguesa de Ciencias da Nutricao e Alimentacao";"2007-2015";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
104;144654;"Nutrition and Food Science";journal;"00346659";0,132;Q4;41;72;664;1691;57;654;0,06;23,49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
105;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";0,113;Q4;6;36;106;838;12;91;0,13;23,28;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
106;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,182;Q3;20;15;18;334;10;16;0,56;22,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Nutrition and Dietetics (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
107;13361;"Nutrition Today";journal;"0029666X, 15389839";0,274;Q3;30;47;138;1043;80;130;0,52;22,19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1966-2023";"Nutrition and Dietetics (Q3)";"Nursing"
108;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,409;Q2;37;41;142;883;105;117;0,60;21,54;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
109;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,203;Q3;27;39;121;818;62;99;0,54;20,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
110;12600154714;"European Diabetes Nursing";journal;"15517853, 15517861";0,237;Q3;13;18;66;368;26;44;0,21;20,44;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2014";"Endocrinology, Diabetes and Metabolism (Q3); Nursing (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
111;19900193556;"Infant, Child, and Adolescent Nutrition";journal;"19414072, 19414064";0,161;Q4;20;52;167;1054;42;154;0,28;20,27;United States;Northern America;"Sage Periodicals Press";"2009-2015";"Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
112;4200151511;"Chinese Journal of Clinical Nutrition";journal;"1674635X";0,110;Q4;6;58;202;1152;11;201;0,05;19,86;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
113;15698;"Pediatria Wspolczesna";journal;"15075532";0,133;Q4;11;11;127;216;15;124;0,05;19,64;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q3); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
114;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,888;Q2;86;85;207;1631;432;193;1,67;19,19;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Food Science (Q1); Geography, Planning and Development (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
115;21100829265;"Bariatric Surgical Patient Care";journal;"2168023X, 21680248";0,121;Q4;16;36;143;686;22;110;0,11;19,06;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Medical and Surgical Nursing (Q3); Nutrition and Dietetics (Q4); Surgery (Q4)";"Medicine; Nursing"
116;21100236616;"Nurture";journal;"19941633, 19941625";0,105;Q4;4;4;4;69;0;4;0,00;17,25;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
117;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,131;Q4;13;122;476;1725;72;367;0,11;14,14;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
118;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,118;Q4;20;58;238;721;51;238;0,25;12,43;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
119;4000149104;"Pratiques en Nutrition";journal;"17667305";0,105;Q4;3;41;116;448;4;98;0,04;10,93;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nutrition and Dietetics (Q4)";"Nursing"
120;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,101;Q4;5;38;98;282;2;71;0,02;7,42;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
121;21100200607;"Ernahrung";journal;"02501554";0,100;Q4;3;58;63;386;0;43;0,00;6,66;Austria;Western Europe;"Fachzeitschriftenverlagsges. m. b. H";"2011-2013, 2017-2019, 2021-2023";"Biotechnology (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Nursing"
122;38677;"Ernahrungs Umschau";journal;"01740008";0,149;Q4;17;22;321;113;24;228;0,09;5,14;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
123;3900148510;"Forum of Nutrition";journal;"16600347";1,226;Q1;35;0;18;0;83;17;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
124;29558;"Journal of Nutrition for the Elderly";journal;"01639366, 15408566";0,584;Q2;29;0;26;0;57;23;0,00;0,00;United States;Northern America;"Haworth Press Inc.";"1980-2010";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
125;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,339;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
