Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
80;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,296;Q3;50;158;740;3996;460;739;0,54;25,29;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
81;25941;"Macromolecular Research";journal;"15985032";0,657;Q2;58;114;298;3820;471;296;1,71;33,51;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
82;25921;"Khimiya Geterotsiklicheskikh Soedinenii";journal;"01326244";0,164;Q4;16;188;153;3793;73;144;0,50;20,18;Latvia;Eastern Europe;"Latvian Institute of Organic Synthesis";"1996-2011";"Organic Chemistry (Q4)";"Chemistry"
83;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,952;Q2;112;98;391;3686;799;388;2,08;37,61;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
84;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,461;Q3;33;128;500;3619;490;499;0,89;28,27;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
85;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";1,123;Q1;110;85;237;3605;616;236;2,75;42,41;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
86;13261;"Progress in Organic Coatings";journal;"03009440";0,837;Q2;130;157;417;3558;795;413;1,64;22,66;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
87;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,661;Q2;135;156;443;3416;754;434;1,67;21,90;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
88;11400153304;"Progress in Heterocyclic Chemistry";book series;"09596380";0,252;Q4;26;20;58;3400;51;17;0,60;170,00;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2003, 2005, 2007-2009, 2011-2018, 2020-2021, 2023";"Organic Chemistry (Q4)";"Chemistry"
89;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,446;Q3;76;78;235;3176;387;235;1,45;40,72;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
90;26483;"Russian Journal of Bioorganic Chemistry";journal;"10681620, 1608330X";0,148;Q4;31;111;240;3140;56;239;0,25;28,29;United States;Northern America;"Pleiades Publishing";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
91;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,185;Q4;23;156;564;2986;243;564;0,46;19,14;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
92;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";1,605;Q1;55;20;65;2865;201;64;2,60;143,25;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
93;14464;"Polymer Testing";journal;"01429418";1,005;Q2;125;132;426;2816;863;403;1,80;21,33;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
94;11200153519;"Express Polymer Letters";journal;"1788618X";0,578;Q3;87;104;117;2795;166;106;1,42;26,88;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
95;25760;"Advances in Organometallic Chemistry";book series;"00653055";2,519;Q1;55;10;19;2547;70;18;2,46;254,70;United States;Northern America;"Academic Press Inc.";"1964-1977, 1979-1987, 1989-2001, 2003-2008, 2010-2023";"Organic Chemistry (Q1)";"Chemistry"
96;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,310;Q3;49;97;251;2416;172;249;0,64;24,91;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
97;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";0,580;Q3;179;52;106;2391;213;101;2,01;45,98;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3); Biophysics (Q3); Nanoscience and Nanotechnology (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;25865;"High Performance Polymers";journal;"09540083, 13616412";0,545;Q3;47;41;156;2328;161;153;1,06;56,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
99;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,388;Q3;51;212;320;2304;270;320;0,73;10,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,470;Q3;41;138;412;2286;436;412;1,19;16,57;Japan;Asiatic Region;"Tokai University";"1988-2022";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
101;21100201730;"Organophosphorus Chemistry";book series;"14651904, 03060713";;-;8;8;0;2180;0;0;0,00;272,50;United Kingdom;Western Europe;"Chemical Society";"2008, 2012, 2014-2018, 2020-2021";"Biochemistry; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
102;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,134;Q4;32;121;288;2155;36;285;0,11;17,81;United States;Northern America;"Pleiades Publishing";"2009-2023";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
103;4700152614;"Mini-Reviews in Organic Chemistry";journal;"18756298, 1570193X";1,198;Q1;43;32;74;2126;173;74;1,88;66,44;United Arab Emirates;Middle East;"Bentham Science Publishers";"2005-2023";"Organic Chemistry (Q1)";"Chemistry"
104;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;94;191;2097;151;190;0,94;22,31;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,652;Q2;41;26;95;2096;155;91;1,41;80,62;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
106;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,352;Q3;20;18;49;2043;22;47;0,53;113,50;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Process Chemistry and Technology (Q2); Analytical Chemistry (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
107;24599;"Computational Biology and Chemistry";journal;"14769271";0,795;Q2;68;72;151;1993;326;151;2,05;27,68;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
108;144932;"Protein Journal";journal;"18758355, 15723887";0,458;Q3;59;57;164;1989;183;164;0,96;34,89;United States;Northern America;"Springer New York";"1996-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
109;5300152528;"Journal of Essential Oil-Bearing Plants";journal;"0972060X";0,156;Q4;39;94;183;1840;41;183;0,17;19,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
110;4400151742;"Beilstein Journal of Organic Chemistry";journal;"18605397";0,668;Q2;81;53;94;1838;113;92;1,13;34,68;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2005-2023";"Organic Chemistry (Q2)";"Chemistry"
111;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,563;Q3;100;68;187;1827;256;186;1,17;26,87;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
112;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,636;Q2;88;61;206;1824;363;205;1,40;29,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Bioengineering (Q2); Colloid and Surface Chemistry (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
113;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,546;Q3;70;59;192;1788;219;192;1,10;30,31;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
114;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,239;Q4;42;65;195;1759;66;194;0,29;27,06;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
115;26397;"Organic Preparations and Procedures International";journal;"00304948, 19455453";0,364;Q3;54;45;131;1745;101;131;0,62;38,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q3)";"Chemistry"
116;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,255;Q4;54;81;462;1617;294;459;0,59;19,96;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Drug Discovery (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Organic Chemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";3,569;Q1;106;12;39;1562;305;38;6,20;130,17;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
118;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";1,004;Q2;58;43;163;1547;303;160;2,03;35,98;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
119;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";1,028;Q2;86;43;111;1436;254;109;2,20;33,40;United States;Northern America;"Academic Press Inc.";"1971-2023";"Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
120;18384;"Medicinal Chemistry Research";journal;"10542523, 15548120";0,160;Q4;59;59;249;1424;53;249;0,18;24,14;United States;Northern America;"Birkhauser Boston";"1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
121;24080;"Heterocyclic Communications";journal;"07930283, 21910197";0,273;Q4;27;76;257;1351;146;257;0,49;17,78;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Organic Chemistry (Q4)";"Chemistry"
122;26528;"Trends in Glycoscience and Glycotechnology";journal;"09157352, 18832113";0,252;Q4;38;31;94;1338;53;91;0,63;43,16;Japan;Asiatic Region;"Gakushin Publishing Company";"1989-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
123;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,291;Q4;56;48;140;1279;79;139;0,52;26,65;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q2); Organic Chemistry (Q4)";"Agricultural and Biological Sciences; Chemistry"
124;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,402;Q3;41;41;76;1238;76;76;0,98;30,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
125;5000156907;"Polimeros";journal;"01041428";0,190;Q4;38;63;127;1217;25;112;0,20;19,32;Brazil;Latin America;"Associacao Brasileira de Polimeros";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
126;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,357;Q3;57;92;269;1212;201;267;0,82;13,17;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Nanoscience and Nanotechnology (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
127;19700180781;"Strategies and Tactics in Organic Synthesis";book series;"18746004";0,165;Q4;10;15;17;1147;5;14;0,00;76,47;United States;Northern America;"Academic Press Inc.";"2004-2005, 2008, 2012-2017, 2019, 2022";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
128;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";2,101;Q1;62;15;45;1113;179;44;3,98;74,20;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
129;25781;"Aldrichimica Acta";journal;"00025100";10,417;Q1;62;8;23;1105;330;22;16,25;138,13;United States;Northern America;"Aldrich";"1990-2022";"Organic Chemistry (Q1)";"Chemistry"
130;79053;"Natural Product Sciences";journal;"12263907";0,212;Q4;31;52;173;1099;60;173;0,31;21,13;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
131;26420;"Organometallic Chemistry";book series;"03010074";0,152;Q4;14;9;24;1017;2;23;0,00;113,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
132;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,293;Q3;31;127;378;971;163;378;0,36;7,65;India;Asiatic Region;"Connect Journal";"1996-2023";"Organic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
133;24156;"Journal of Carbohydrate Chemistry";journal;"15322327, 07328303";0,528;Q3;40;38;133;907;158;132;1,18;23,87;United States;Northern America;"Taylor and Francis Ltd.";"1982-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
134;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,683;Q2;63;23;118;866;312;113;3,05;37,65;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,424;Q3;40;34;108;848;84;106;0,75;24,94;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Colloid and Surface Chemistry (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
136;25821;"Chemistry and Physics of Carbon";book series;"00693138";;-;16;5;0;803;0;0;0,00;160,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2003-2004, 2008";"Organic Chemistry";"Chemistry"
137;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,285;Q4;22;27;85;781;51;82;0,48;28,93;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Inorganic Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
138;4000150001;"Bioinorganic Chemistry and Applications";journal;"15653633, 1687479X";0,228;Q4;48;20;72;694;65;72;0,76;34,70;United States;Northern America;"Hindawi Publishing Corporation";"2003-2023";"Biochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
139;12100154841;"Journal of Applied Biological Chemistry";journal;"19760442";;-;24;30;0;691;0;0;0,00;23,03;South Korea;Asiatic Region;"The Korean Society for Applied Biological Chemistry";"2008-2023";"Bioengineering; Organic Chemistry";"Chemical Engineering; Chemistry"
140;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,498;Q3;54;23;70;690;87;70;1,13;30,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
141;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,617;Q2;54;5;39;622;55;32;1,13;124,40;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
142;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,222;Q4;23;18;54;614;27;54;0,40;34,11;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
143;26416;"Organic Syntheses";book series;"23333553, 00786209";1,005;Q2;40;30;118;575;163;118;1,31;19,17;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
144;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,166;Q4;18;112;241;568;99;231;0,41;5,07;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
145;7700153229;"Rivista Italiana delle Sostanze Grasse";journal;"00356808";0,155;Q4;19;26;71;555;18;70;0,25;21,35;Italy;Western Europe;"Stazione Sperimentale per le Industrie";"2006-2023";"Organic Chemistry (Q4)";"Chemistry"
146;20300195027;"Macroheterocycles";journal;"19989539";;-;21;13;0;488;0;0;0,00;37,54;Russian Federation;Eastern Europe;"Ivanovo State University of Chemical Technology";"2008-2023";"Analytical Chemistry; Organic Chemistry";"Chemistry"
147;7000153222;"Journal of Rubber Research (discontinued)";journal;"15111768";0,119;Q4;13;20;21;429;2;21;0,10;21,45;Malaysia;Asiatic Region;"Malaysian Rubber Board";"2007-2017";"Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry"
148;21100242623;"Progress in the chemistry of organic natural products";journal;"21924309, 21917043";1,093;-;36;2;3;423;7;3;2,33;211,50;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
149;11600153417;"Current Protocols in Nucleic Acid Chemistry";journal;"19349270, 19349289";0,109;Q4;23;25;47;407;1;47;0,03;16,28;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2020";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
150;13572;"Cellular Polymers";journal;"14782421, 02624893";0,426;Q3;31;21;50;377;46;48;0,63;17,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
151;21100199756;"Organic Communications";journal;"13076175";;-;19;12;0;300;0;0;0,00;25,00;Turkey;Middle East;"Academy of Chemistry of Globe Publications";"2008-2023";"Organic Chemistry";"Chemistry"
152;21100220325;"International School of Hydrocarbon Measurement - 81st Annual International School of Hydrocarbon Measurement 2006";conference and proceedings;"-";0,100;-;3;79;200;208;9;197;0,05;2,63;United States;Northern America;"";"";"Organic Chemistry";"Chemistry"
153;21100220322;"International School of Hydrocarbon Measurement - 83rd Annual International School of Hydrocarbon Measurement 2008";conference and proceedings;"-";0,100;-;2;66;62;179;0;61;0,00;2,71;United States;Northern America;"";"";"Organic Chemistry";"Chemistry"
154;12100155516;"MolBank";journal;"14228599";0,100;Q4;11;22;164;162;1;144;0,01;7,36;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Biochemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
155;68395;"Celulosa Y Papel";trade journal;"07162308";0,100;Q4;2;21;90;74;1;74;0,02;3,52;Chile;Latin America;"ATCP Asociacion Tecnica de la Celulosa y el Papel";"1999-2019";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
156;13532;"Additives for Polymers";trade journal;"03063747";0,100;Q4;3;0;134;0;0;35;0,00;0,00;United Kingdom;Western Europe;"MA Healthcare Ltd";"1987-1995, 2001-2006, 2015";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Organic Chemistry (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
157;26908;"Advances in Carbohydrate Chemistry and Biochemistry";journal;"00652318";0,610;Q3;46;0;16;0;23;12;1,44;0,00;United States;Northern America;"Academic Press Inc.";"1965-1992, 1994-1995, 1997-2001, 2003-2004, 2006-2007, 2009-2022";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
158;26554;"Advances in Physical Organic Chemistry";book series;"00653160";1,024;Q2;30;0;21;0;34;18;0,86;0,00;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
159;11100153314;"Frontiers in Medicinal Chemistry";book series;"18755763, 15742042";0,189;Q4;7;0;27;0;8;26;0,30;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006, 2009-2010, 2012, 2015-2016";"Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
160;25876;"Industrial Bioprocessing";trade journal;"10567194";0,102;Q4;6;121;789;0;10;784;0,01;0,00;United States;Northern America;"Technical Insights Inc.";"1999-2010, 2012";"Biochemistry (Q4); Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
161;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";1,936;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
162;14132;"Methods of Biochemical Analysis";journal;"00766941";0,256;Q4;24;1;85;0;69;80;0,66;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1954-1958, 1960, 1962-1963, 1965-1971, 1973-1974, 1976-1977, 1979-1985, 1987-1988, 1990-1992, 1994, 1998, 2001, 2003, 2005-2008, 2010-2011, 2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
163;5600152806;"Seminars in Organic Synthesis";book series;"-";0,101;Q4;1;0;30;0;0;29;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2006";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
