Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
85;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,388;Q2;44;53;105;2208;130;103;1,02;41,66;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
86;21100874197;"Archives Animal Breeding";journal;"00039438";0,464;Q2;34;44;141;2107;299;141;2,03;47,89;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Animals (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
87;24585;"Zoology";journal;"18732720, 09442006";0,540;Q1;58;33;190;1986;332;187;1,62;60,18;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
88;31877;"International Agrophysics";journal;"02368722";0,420;Q2;49;38;119;1830;242;119;2,13;48,16;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Soil Science (Q2); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
89;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,323;Q3;46;47;157;1826;138;156;0,82;38,85;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
90;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,491;Q2;46;39;146;1747;331;145;1,92;44,79;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
91;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,295;Q3;41;27;83;1553;124;81;1,53;57,52;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Mathematics"
92;21100400829;"Mires and Peat";journal;"1819754X";0,420;Q2;22;24;94;1527;124;93;1,14;63,63;Germany;Western Europe;"The International Mire Conservation Group (IMCG)";"2015-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
93;85975;"European Journal of Horticultural Science";journal;"16114426";0,284;Q3;36;34;183;1516;217;183;0,92;44,59;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
94;11700154610;"Salamandra";journal;"00363375";0,515;Q2;22;30;125;1498;174;91;1,33;49,93;Germany;Western Europe;"Deutsche Gesellschaft fur Herpetologie, Und Terrarienkunde";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
95;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,276;Q3;70;25;73;1455;71;72;1,09;58,20;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
96;21100466213;"Pastoralism";journal;"20417136";0,507;Q2;32;27;88;1449;220;83;1,87;53,67;Germany;Western Europe;"SpringerOpen";"2011-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
97;21100456788;"International Journal on Food System Dynamics";journal;"18696945";0,269;Q3;22;27;92;1360;94;92;1,07;50,37;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Management Science and Operations Research (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
98;24090;"Acta Ethologica";journal;"14379546, 08739749";0,306;Q3;36;24;68;1321;73;65;1,07;55,04;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
99;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";0,626;Q2;44;17;97;1162;249;97;2,19;68,35;Germany;Western Europe;"Inter-Research";"2010-2023";"Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
100;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,257;Q3;55;28;67;1152;71;67;1,07;41,14;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
101;19200157112;"Spixiana";journal;"01777424, 03418391";0,200;Q4;15;35;60;989;25;32;0,42;28,26;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2008-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
102;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,556;Q1;53;47;226;985;208;204;0,77;20,96;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
103;21100211315;"Journal fur Kulturpflanzen";journal;"18670938, 18670911";0,185;Q4;11;40;143;937;51;126;0,33;23,43;Germany;Western Europe;"Verlag Eugen Ulmer";"2010-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
104;21009;"Mitteilungen aus dem Museum fur Naturkunde in Berlin - Deutsche Entomologische Zeitschrift";journal;"14351951, 18601324";0,474;Q2;21;20;42;934;47;42;1,10;46,70;Germany;Western Europe;"Pensoft Publishers";"1954-1955, 1957, 1959-1963, 1965-1974, 1976-1995, 1998-2023";"Animal Science and Zoology (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
105;17232;"Silvae Genetica";journal;"00375349";0,248;Q3;43;20;67;930;72;67;1,15;46,50;Germany;Western Europe;"J.D. Sauerlander Verlag";"1991, 1993-1994, 1996-2023";"Forestry (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
106;19400158520;"Conservation Genetics Resources";journal;"18777252, 18777260";0,342;Q3;28;28;223;879;256;222;0,98;31,39;Germany;Western Europe;"Springer Verlag";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
107;21100372631;"European Poultry Science";journal;"16129199";0,284;Q3;19;21;74;858;60;74;0,83;40,86;Germany;Western Europe;"Verlag Eugen Ulmer";"2014-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
108;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,174;Q4;13;22;124;837;35;123;0,29;38,05;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
109;19200156911;"Arachnologische Mitteilungen";journal;"10184171, 21997233";0,429;Q2;13;16;69;707;50;69;0,73;44,19;Germany;Western Europe;"Arachnologische Gesellschaft e.V.";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
110;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,456;Q2;26;16;45;707;103;44;2,00;44,19;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
111;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,265;Q3;46;16;87;707;110;87;1,20;44,19;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
112;21101032776;"Rural Sustainability Research";journal;"22560939";0,200;Q3;7;20;60;681;66;60;1,12;34,05;Germany;Western Europe;"Sciendo";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Ecology (Q4); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
113;19500157114;"International Journal of Odonatology";journal;"13887890, 21596719";0,391;Q2;26;20;62;650;68;62;0,97;32,50;Germany;Western Europe;"Wachholtz Publishing";"1998-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
114;22550;"Web Ecology";journal;"21933081, 13991183";0,651;Q2;22;9;30;646;86;30;2,41;71,78;Germany;Western Europe;"Copernicus GmbH";"2000-2003, 2005-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
115;21100373285;"Nova Biotechnologica et Chimica";journal;"1339004X, 13386905";0,120;Q4;14;13;75;598;25;75;0,30;46,00;Germany;Western Europe;"SciCell s.r.o.";"2012-2023";"Analytical Chemistry (Q4); Biotechnology (Q4); Food Science (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
116;37303;"Zuchtungskunde";journal;"00445401";0,145;Q4;16;28;59;594;8;54;0,19;21,21;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
117;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,438;Q2;111;41;286;512;383;286;1,06;12,49;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
118;21100244623;"Bonn Zoological Bulletin";journal;"21907307";0,415;Q2;12;9;69;447;60;69;0,89;49,67;Germany;Western Europe;"Zoologisches Forschungsmuseum Alexander Koenig";"2012-2022";"Animal Science and Zoology (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
119;23139;"Zuckerindustrie";journal;"03448657";0,131;Q4;20;53;204;445;15;171;0,07;8,40;Germany;Western Europe;"Verlag Dr. Albert Bartens KG";"1977-1985, 1987-1989, 1996-2013, 2017-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
120;5300152608;"Journal of Agriculture and Rural Development in the Tropics and Subtropics, Supplement";journal;"16138422";0,224;Q3;5;10;8;412;10;8;1,25;41,20;Germany;Western Europe;"University of Kassel";"2003-2006, 2021-2023";"Agronomy and Crop Science (Q3); Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
121;21100787827;"Future of Food: Journal on Food, Agriculture and Society";journal;"2197411X";0,192;Q4;11;11;82;399;61;82;0,67;36,27;Germany;Western Europe;"University of Kassel";"2013-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
122;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";0,519;Q2;118;7;69;393;106;69;1,57;56,14;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
123;17878;"Willdenowia";journal;"05119618";0,704;Q1;20;5;70;361;152;70;1,93;72,20;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1985-1989, 1991-1997, 2011-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
124;35613;"Landtechnik";journal;"00238082";0,176;Q4;11;12;38;351;28;38;0,59;29,25;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1978, 1980-1981, 1988, 2001, 2012-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
125;21100200207;"Biologie in Unserer Zeit";journal;"0045205X, 1521415X";0,116;Q4;11;49;82;348;4;53;0,00;7,10;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
126;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,234;Q3;40;6;36;329;44;35;0,75;54,83;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q3)";"Agricultural and Biological Sciences"
127;21100391600;"Agriculture (Pol'nohospodarstvo)";journal;"13384376, 05513677";0,220;Q3;15;8;49;325;55;49;1,06;40,63;Germany;Western Europe;"";"2011-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
128;17600155125;"Hellenic Plant Protection Journal";journal;"17913691";0,238;Q3;13;10;30;317;30;30;1,00;31,70;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
129;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,103;Q4;27;171;1131;289;17;202;0,01;1,69;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Law (Q4)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
130;33094;"Bodenkultur";journal;"00065471, 27195430";0,127;Q4;21;6;45;286;10;45;0,16;47,67;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
131;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,346;Q3;54;5;44;282;54;41;0,97;56,40;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
132;21100205707;"German Journal of Agricultural Economics";journal;"00021121, 21914028";0,378;Q2;15;4;31;262;40;31;1,24;65,50;Germany;Western Europe;"Technische Informationsbibliothek (TIB)";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
133;21100245722;"European Food and Feed Law Review";journal;"21908214, 18622720";0,118;Q4;10;73;176;254;25;85;0,08;3,48;Germany;Western Europe;"Lexxion";"2013-2023";"Food Science (Q4); Law (Q4)";"Agricultural and Biological Sciences; Social Sciences"
134;12100157223;"Zeitschrift fur Arznei- und Gewurzpflanzen";journal;"14319292";0,133;Q4;11;13;25;250;0;1;0,00;19,23;Germany;Western Europe;"Agrimedia";"2008-2018, 2021, 2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
135;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,447;Q2;58;2;57;211;84;56;1,20;105,50;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
136;21100823285;"Polish Journal of Entomology";journal;"22999884, 00323780";0,155;Q4;6;5;45;194;23;45;0,57;38,80;Germany;Western Europe;"Index Copernicus International";"2017-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
137;21100877997;"Primate Biology";journal;"23634715, 23634707";0,510;Q2;9;3;17;137;25;17;1,60;45,67;Germany;Western Europe;"Copernicus GmbH";"2014-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
138;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,239;Q3;23;3;71;125;79;71;1,09;41,67;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
139;25553;"Allgemeine Forst- und Jagdzeitung";journal;"00025852";0,129;Q4;26;0;47;0;8;46;0,05;0,00;Germany;Western Europe;"J.D. Sauerlander Verlag";"1977-1978, 1981, 1983-1989, 1996-2015, 2017-2022";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
140;21101026937;"Animal Migration";journal;"20848838";0,575;Q1;11;0;23;0;38;23;1,75;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2013, 2015-2022";"Animal Science and Zoology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
141;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,122;Q4;18;0;3;0;1;3;0,50;0,00;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
142;24631;"Archiv fur Molluskenkunde";journal;"00039284";0,172;Q4;16;0;44;0;19;41;0,50;0,00;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2002-2008, 2010-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
143;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,179;Q4;18;0;20;0;16;17;1,33;0,00;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
144;19700176902;"BrewingScience";journal;"18665195, 16132041";0,155;Q4;20;0;51;0;23;48;0,33;0,00;Germany;Western Europe;"Fachverlag Hans Carl";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
145;22521;"Fleischwirtschaft";trade journal;"0015363X";0,102;Q4;17;0;13;0;0;13;0,00;0,00;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1973-1981, 1983-1989, 1996-1998, 2002-2014, 2016, 2018, 2022";"Food Science (Q4)";"Agricultural and Biological Sciences"
146;27282;"Helgoland Marine Research";journal;"1438387X";0,244;Q3;60;0;22;0;31;22;1,56;0,00;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q3); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
147;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,200;Q4;30;0;6;0;5;6;0,00;0,00;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
148;73382;"Landbauforschung";journal;"04586859, 27008711";0,360;Q2;24;0;38;0;70;38;0,33;0,00;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
149;17311;"Natur und Recht";journal;"14390515, 01721631";0,103;Q4;9;44;196;0;17;104;0,07;0,00;Germany;Western Europe;"Springer Verlag";"1980, 1997-1998, 2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
150;21100201998;"Scientia Agriculturae Bohemica";journal;"18059430, 12113174";0,146;Q4;17;0;23;0;18;23;0,90;0,00;Germany;Western Europe;"De Gruyter Open Ltd.";"2012-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
151;20441;"Tuexenia";journal;"0722494X";0,279;Q3;19;0;65;0;63;63;0,81;0,00;Germany;Western Europe;"The Floristisch-soziologische Arbeitsgemeinschaft";"1985, 2011-2022";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
152;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";0,118;Q4;11;0;9;0;4;9;0,20;0,00;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Ecological Modeling (Q4); Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
