Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;91409;"Revista Mexicana de Angiologia";journal;"03774740";0,104;Q4;5;25;71;490;3;62;0,02;19,60;27,16;0;0;Mexico;Latin America;"Sociedad Mexicana De Angiologia";"1976-1978, 2008-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
95;21100395059;"Acta Pediatrica de Mexico";journal;"01862391";0,103;Q4;8;56;176;1113;13;158;0,05;19,88;51,35;1;0;Mexico;Latin America;"Sistema Nacional Para El Desarrollo Integral De La Familia";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
96;19700174986;"Revista Mexicana de Enfermeria Cardiologica";journal;"14050315";0,103;Q4;4;5;44;104;2;36;0,08;20,80;75,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Cardiologia";"2008-2017";"Advanced and Specialized Nursing (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Nursing"
97;21100777217;"Problema";journal;"20074387";0,102;Q4;3;34;10;808;1;10;0,10;23,76;28,57;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q4)";"Social Sciences"
98;21100265667;"Signos Historicos";journal;"16654420";0,102;Q3;5;10;13;345;4;12;0,00;34,50;54,55;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2013-2014, 2017-2021, 2023";"History (Q3)";"Arts and Humanities"
99;21100775656;"Acta Poetica";journal;"01853082, 2448735X";0,101;Q3;3;9;28;129;0;26;0,00;14,33;50,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
100;19700167010;"Estudios de Historia Moderna Contemporanea de Mexico";journal;"01852620";0,101;Q4;7;8;34;268;6;33;0,13;33,50;10,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1965, 1990, 2009-2023";"History (Q4)";"Arts and Humanities"
101;87661;"Geotermia";journal;"01865897";0,101;Q4;8;11;34;73;2;24;0,04;6,64;23,53;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
102;5700190690;"Nueva Revista de Filologia Hispanica";journal;"01850121, 24486558";0,101;Q4;7;17;37;584;3;37;0,12;34,35;50,00;0;0;Mexico;Latin America;"El Colegio de Mexico";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
103;21100837220;"Revista Latinoamericana de Derecho Social";journal;"24487899, 18704670";0,101;Q4;5;18;19;436;4;19;0,21;24,22;47,62;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q4)";"Social Sciences"
104;90851;"Revista mexicana de urologia";journal;"20074085";0,101;Q4;6;70;233;1356;14;214;0,07;19,37;16,45;1;0;Mexico;Latin America;"Sociedad Mexicana de Urologia. Colegio de Profesionistas A.C.";"1963-1965, 2014-2023";"Urology (Q4)";"Medicine"
105;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";0,101;Q4;5;25;25;982;3;25;0,12;39,28;48,15;1;0;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
106;21100266725;"Topicos (Mexico)";journal;"01886649";0,101;Q4;6;30;50;1130;13;50;0,32;37,67;25,00;0;0;Mexico;Latin America;"Universidad Panamericana";"2013-2023";"Philosophy (Q4)";"Arts and Humanities"
107;21100396117;"Anales del Instituto de Investigaciones Esteticas";journal;"18703062";0,100;Q4;4;15;45;1224;3;39;0,10;81,60;62,50;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
108;21100212326;"Arqueologia Mexicana";journal;"01888218";0,100;Q4;6;0;172;0;10;153;0,10;0,00;0,00;0;0;Mexico;Latin America;"Editorial Raices";"2012-2015, 2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
109;93884;"Artes de Mexico";trade journal;"03004953";0,100;Q4;2;0;54;0;0;54;0,00;0,00;0,00;0;0;Mexico;Latin America;"Artes de Mexico y del Mundo S.A. de C.V.";"1969, 2003-2015";"Materials Science (miscellaneous) (Q4)";"Materials Science"
110;21100244605;"Cuestiones Constitucionales";journal;"14059193";0,100;Q4;6;32;61;383;2;60;0,03;11,97;18,42;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2013-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
111;23567;"Estudios de Asia y Africa";journal;"01850164";0,100;Q4;3;19;72;579;2;70;0,02;30,47;23,81;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1984, 2014-2023";"Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
112;77687;"Revista Mexicana de Pediatria";journal;"00350052";0,100;Q4;6;43;113;809;4;94;0,03;18,81;45,88;0;0;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1986-1992, 2010-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
113;5700169412;"Acta Comportamentalia";journal;"01888145";;-;5;32;0;1265;0;0;0,00;39,53;57,83;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2017-2023";"Applied Psychology; Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
114;24967;"Estudios de Cultura Nahuatl";journal;"00711675";;-;5;10;58;294;11;56;0,15;29,40;42,86;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1971-1972, 2014-2017, 2019-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
115;21101000287;"Mexican Journal of Biotechnology";journal;"24486590";;-;7;32;30;1269;1;30;0,03;39,66;45,87;0;0;Mexico;Latin America;"Universidad Autonoma de Tlaxcala";"2016-2023";"Applied Microbiology and Biotechnology; Biotechnology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
116;21101046605;"Neumologia y Cirugia de Torax(Mexico)";journal;"25941526, 00283746";;-;6;39;92;859;8;77;0,11;22,03;28,14;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1962-1965, 2010-2022";"Pulmonary and Respiratory Medicine; Surgery";"Medicine"
117;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";;-;3;19;0;278;0;0;0,00;14,63;26,32;0;0;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology; Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
118;21100824449;"Norteamerica";journal;"18703550, 24487228";;-;6;19;16;820;1;16;0,06;43,16;43,48;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies; Demography; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
119;21100840368;"Open Insight";journal;"23958936, 20072406";;-;3;22;0;539;0;0;0,00;24,50;0,00;0;0;Mexico;Latin America;"Centro de Investigacion Social Avanzada";"2017-2023";"Philosophy";"Arts and Humanities"
120;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";;-;14;13;42;334;4;42;0,15;25,69;5,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
121;21100978911;"Terra Latinoamericana";journal;"23958030, 01875779";;-;11;33;37;1167;6;35;0,16;35,36;27,15;1;0;Mexico;Latin America;"Mexican Society of Soil Science";"2016-2023";"Biochemistry; Ecology; Ecology, Evolution, Behavior and Systematics; Pollution; Soil Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
