Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,122;Q3;28;76;63;1303;3;60;0,05;17,14;90,55;3;0;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3)";"Nursing"
92;4500151523;"Educacao e Sociedade";journal;"01017330";0,100;Q4;28;70;62;1774;4;60;0,06;25,34;53,85;13;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
93;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";;-;28;112;0;2378;0;0;0,00;21,23;32,17;5;0;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences"
94;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,111;Q4;27;60;58;1218;2;58;0,03;20,30;25,65;0;0;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
95;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,211;Q2;27;60;145;1772;38;145;0,16;29,53;48,54;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
96;4700151716;"Ceramica";journal;"16784553, 03666913";0,172;Q3;27;69;62;1398;19;58;0,31;20,26;33,33;0;0;Brazil;Latin America;"Associacao Brasileira de Ceramica";"2006-2023";"Ceramics and Composites (Q3)";"Materials Science"
97;5400152643;"Ciencia Florestal";journal;"19805098, 01039954";;-;27;44;0;960;0;0;0,00;21,82;28,76;1;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2007-2023";"Forestry";"Agricultural and Biological Sciences"
98;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,142;Q4;27;12;39;473;6;38;0,13;39,42;29,73;0;0;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q4)";"Earth and Planetary Sciences"
99;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,238;Q3;27;78;111;2489;56;108;0,45;31,91;29,08;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
100;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,101;Q4;26;22;18;857;3;18;0,17;38,95;41,46;3;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
101;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,122;Q4;26;56;1;1022;0;1;0,00;18,25;71,11;3;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q4); Education (Q4); Health (social science) (Q4)";"Social Sciences"
102;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,111;Q4;26;73;41;1963;2;40;0,05;26,89;69,40;5;0;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
103;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,123;Q4;26;82;99;1986;16;99;0,17;24,22;33,18;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;5400152616;"Cerne";journal;"01047760";;-;25;48;0;887;0;0;0,00;18,48;24,34;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry";"Agricultural and Biological Sciences"
105;23521;"Ecletica Quimica";journal;"01004670";0,194;Q3;25;42;110;910;44;110;0,40;21,67;36,47;0;0;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
106;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,156;Q3;25;45;130;1201;29;119;0,23;26,69;39,35;1;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
107;5000153602;"Pesquisa Operacional";journal;"01017438";0,108;Q4;25;29;29;682;1;29;0,03;23,52;23,29;1;0;Brazil;Latin America;"Sociedade Brasileira de Pesquisa Operacional";"2006-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
108;4000151814;"Radiologia Brasileira";journal;"01003984";0,139;Q3;25;92;94;1485;12;82;0,13;16,14;29,27;0;0;Brazil;Latin America;"Colegio Brasileiro de Radiologia";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
109;4700152869;"Engenharia Sanitaria e Ambiental";journal;"14134152";0,111;Q4;24;50;45;1049;2;45;0,04;20,98;38,69;1;0;Brazil;Latin America;"ABES - Associacao Brasileira de Engenharia Sanitaria e Ambiental";"2006-2023";"Waste Management and Disposal (Q4)";"Environmental Science"
110;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,298;Q2;24;6;57;113;19;45;0,39;18,83;25,00;0;0;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
111;7900153109;"Production";journal;"19805411, 01036513";;-;24;42;0;1312;0;0;0,00;31,24;27,96;1;0;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2007-2023";"Industrial and Manufacturing Engineering";"Engineering"
112;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,175;Q3;24;62;73;1501;17;69;0,23;24,21;65,79;1;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
113;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";;-;23;36;0;973;0;0;0,00;27,03;15,09;7;0;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
114;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,184;Q2;23;80;142;2348;17;136;0,07;29,35;55,17;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
115;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,150;Q3;23;35;59;542;17;57;0,39;15,49;17,44;0;0;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
116;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";;-;23;53;0;1546;0;0;0,00;29,17;27,59;1;0;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous)";"Social Sciences"
117;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,125;Q4;23;14;15;444;2;15;0,13;31,71;52,63;2;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q4)";"Social Sciences"
118;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";;-;23;28;0;1013;0;0;0,00;36,18;18,00;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development; Education; Industrial Relations; Marketing; Public Administration; Strategy and Management";"Business, Management and Accounting; Social Sciences"
119;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";;-;23;24;0;673;0;0;0,00;28,04;35,42;4;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration";"Social Sciences"
120;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,141;Q3;23;65;136;97;12;135;0,08;1,49;89,02;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
121;4700152249;"Educacao e Pesquisa";journal;"15179702";0,101;Q4;22;36;34;1045;0;33;0,00;29,03;59,62;4;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q4)";"Social Sciences"
122;33825;"Geociencias";journal;"1980900X, 01019082";0,108;Q4;22;32;65;674;7;65;0,11;21,06;25,81;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
123;200147128;"Phyllomedusa";journal;"15191397";0,336;Q3;22;14;28;443;21;28;0,75;31,64;22,22;2;0;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
124;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,163;Q4;22;63;89;1392;11;89;0,08;22,10;20,29;0;0;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
125;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,103;Q4;22;44;39;905;2;38;0,05;20,57;88,68;3;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q4)";"Social Sciences"
126;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,101;Q4;21;29;30;706;1;28;0,03;24,34;70,49;12;0;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q4); Education (Q4); Gender Studies (Q4)";"Social Sciences"
127;4000151813;"Fitopatologia Brasileira";journal;"01004158";0,237;Q3;21;88;114;1519;22;113;0,19;17,26;37,15;6;0;Brazil;Latin America;"Sociedade Brasileira de Fitopatologia";"1980, 2006-2007";"Plant Science (Q3)";"Agricultural and Biological Sciences"
128;12147;"Lundiana";journal;"16766180";0,342;Q2;21;23;76;581;36;74;0,37;25,26;29,41;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
129;4700152865;"Psicologia e Sociedade";journal;"18070310, 01027182";0,124;Q4;21;82;40;1585;3;39;0,08;19,33;73,53;3;0;Brazil;Latin America;"Associacao Brasileira de Psicologia Social";"2006-2023";"Social Psychology (Q4)";"Psychology"
130;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,125;Q3;21;46;28;1055;6;28;0,21;22,93;45,65;0;0;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
131;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,101;Q4;21;41;33;877;0;33;0,00;21,39;33,33;5;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Forestry (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
132;4700153602;"Sociologias";journal;"15174522";0,107;Q4;21;26;104;628;8;102;0,11;24,15;40,63;10;0;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
133;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,245;Q3;20;9;43;382;12;43;0,05;42,44;20,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
134;19700182219;"Brazilian Journal of Veterinary Research and Animal Science";journal;"16784456, 14139596";0,108;Q4;20;80;126;1819;4;126;0,03;22,74;43,57;0;0;Brazil;Latin America;"Faculdade de Medicina Veterinaria e Zootecnia, USP";"2006-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
135;4700152225;"Gestao e Producao";journal;"0104530X";0,103;Q3;20;46;46;1649;3;43;0,07;35,85;21,15;2;0;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4)";"Business, Management and Accounting; Engineering"
136;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,100;Q4;20;24;61;617;0;52;0,00;25,71;36,17;0;0;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
137;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,134;Q3;20;45;110;1467;12;107;0,11;32,60;64,29;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
138;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";;-;20;83;76;1464;10;70;0,13;17,64;38,14;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science";"Agricultural and Biological Sciences"
139;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,157;Q4;19;12;48;315;7;48;0,06;26,25;41,67;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
140;4900152411;"IRRIGA";journal;"14137895, 18088546";0,100;Q4;19;48;48;836;0;48;0,00;17,42;17,61;1;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2002, 2006-2022";"Water Science and Technology (Q4)";"Environmental Science"
141;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,111;Q3;19;64;66;1708;2;60;0,03;26,69;55,60;0;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
142;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,117;Q4;19;70;135;1617;19;113;0,14;23,10;24,35;2;0;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
143;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";;-;19;15;47;549;6;47;0,06;36,60;21,62;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
144;4700152863;"Psicologia em Estudo";journal;"14137372";0,119;Q4;19;67;66;1793;4;66;0,06;26,76;69,18;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
145;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";;-;19;33;0;978;0;0;0,00;29,64;53,33;4;0;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education";"Social Sciences"
146;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,101;Q4;19;27;22;913;0;19;0,00;33,81;17,39;4;0;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q4)";"Social Sciences"
147;4700151917;"Revista Escola de Minas";journal;"03704467";0,184;Q2;19;84;59;1043;7;55;0,12;12,42;28,24;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q2); Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
148;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";;-;19;7;0;242;0;0;0,00;34,57;33,33;1;0;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Geography, Planning and Development; Sociology and Political Science";"Social Sciences"
149;4700152715;"Horizontes Antropologicos";journal;"01047183";0,104;Q4;18;26;24;960;3;23;0,13;36,92;68,57;2;0;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q4)";"Social Sciences"
150;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";;-;18;10;0;199;0;0;0,00;19,90;21,74;0;0;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Environmental Engineering; Urban Studies";"Environmental Science; Social Sciences"
151;5700164339;"Lua Nova";journal;"01026445";0,101;Q4;18;19;32;554;6;28;0,19;29,16;28,57;2;0;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q4)";"Social Sciences"
152;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";;-;17;11;0;289;0;0;0,00;26,27;41,67;0;0;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography";"Social Sciences"
153;4700153508;"Revista de Psiquiatria do Rio Grande do Sul";journal;"01018108";0,141;Q4;17;39;42;893;9;33;0,21;22,90;56,00;3;0;Brazil;Latin America;"Sociedade de Psiquiatria do Rio Grande do Sul";"2006-2011";"Psychiatry and Mental Health (Q4)";"Medicine"
154;5600153115;"Tempo Social";journal;"01032070";;-;17;27;0;626;0;0;0,00;23,19;34,38;1;0;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous)";"Social Sciences"
155;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,140;Q3;16;80;39;839;3;27;0,06;10,49;51,04;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
156;145734;"Boletim de Ciencias Geodesicas";journal;"19822170, 14134853";0,161;Q3;16;23;32;429;4;32;0,13;18,65;33,96;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2005-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
157;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,101;Q4;16;31;36;936;1;36;0,03;30,19;67,57;1;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
158;19800188012;"Journal of Morphological Sciences";journal;"21770298";;-;16;38;0;957;0;0;0,00;25,18;39,42;0;0;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy; Cell Biology; Histology";"Biochemistry, Genetics and Molecular Biology; Medicine"
159;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,101;Q4;16;21;18;1135;2;18;0,11;54,05;55,56;3;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
160;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,111;Q4;16;22;24;580;2;24;0,08;26,36;15,69;1;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
161;5000154508;"Ciencia da Informacao";journal;"01001965";0,111;Q4;15;27;24;727;2;23;0,08;26,93;56,86;1;0;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q4)";"Social Sciences"
162;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";0,101;Q4;15;24;23;843;5;22;0,22;35,13;70,59;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language (Q4)";"Social Sciences"
163;8000153130;"Ensaio";journal;"01044036";;-;15;30;0;739;0;0;0,00;24,63;50,82;4;0;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education";"Social Sciences"
164;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,140;Q4;15;79;66;1365;4;63;0,06;17,28;20,83;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
165;144787;"2004 IEEE/PES Transmission and Distribution Conference and Exposition: Latin America";conference and proceedings;"-";0,159;-;14;0;175;0;28;174;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Engineering (miscellaneous)";"Engineering"
166;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,128;Q3;14;4;16;159;6;15;0,30;39,75;36,36;0;0;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
167;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";;-;14;44;0;1081;0;0;0,00;24,57;44,71;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous)";"Dentistry"
168;15191;"O Papel (Brazil)";trade journal;"00311057";0,108;Q3;14;187;481;708;10;403;0,03;3,79;26,36;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Media Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
169;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,111;Q4;14;70;212;1266;15;190;0,08;18,09;37,04;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
170;12100154802;"Soils and Rocks";journal;"19809743";0,123;Q3;14;15;58;398;2;54;0,03;26,53;25,93;0;0;Brazil;Latin America;"Associacao Brasileira de Mecanica dos Solos";"2007-2018, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
171;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,150;Q3;13;24;101;546;13;100;0,09;22,75;75,28;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
172;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,111;Q4;13;9;32;164;3;30;0,00;18,22;30,43;0;0;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
173;6400153156;"Economia Aplicada";journal;"14138050";;-;13;28;0;796;0;0;0,00;28,43;25,42;2;0;Brazil;Latin America;"University of Sao Paolo";"2007-2022";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
174;12100154936;"Journal of Integrated Circuits and Systems";journal;"18071953, 18720234";;-;13;16;0;263;0;0;0,00;16,44;12,12;0;0;Brazil;Latin America;"Brazilian Microelectronics Society";"2007-2023";"Electrical and Electronic Engineering";"Engineering"
175;18364;"Medicina";journal;"00766046, 21767262";0,174;Q3;13;53;116;1137;7;116;0,06;21,45;49,51;1;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
176;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,100;Q4;13;34;45;1004;0;40;0,00;29,53;48,84;0;0;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
177;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";;-;13;10;0;249;0;0;0,00;24,90;66,67;1;0;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education";"Social Sciences"
178;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,101;Q4;13;19;22;814;0;22;0,00;42,84;52,00;1;0;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q4)";"Social Sciences"
179;4500151519;"Cadernos CEDES";journal;"01013262";0,101;Q4;12;16;19;233;0;18;0,00;14,56;81,82;1;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
180;19900192568;"Sao Paulo em Perspectiva";journal;"18069452, 01028839";0,100;Q4;12;15;42;359;0;42;0,00;23,93;62,50;0;0;Brazil;Latin America;"Fundacao Sistema Estadual de Analise de Dados";"2006-2009";"Sociology and Political Science (Q4)";"Social Sciences"
181;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,192;Q3;11;49;130;950;43;123;0,26;19,39;50,34;0;0;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (clinical) (Q3); Neurology (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
182;8600153122;"Archives of Veterinary Science";journal;"1517784X";;-;10;30;0;734;0;0;0,00;24,47;37,21;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2007-2023";"Veterinary (miscellaneous)";"Veterinary"
183;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,196;Q3;10;94;178;1263;34;171;0,22;13,44;84,65;0;0;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
184;10900153310;"Psicologia Clinica";journal;"01035665";;-;10;11;0;267;0;0;0,00;24,27;75,00;1;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
185;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,100;Q4;10;0;62;0;0;61;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
186;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";;-;10;27;0;1292;0;0;0,00;47,85;43,75;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies; Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
187;18221;"Revista Brasileira de Medicina";journal;"00347264";0,120;Q4;9;101;315;2984;15;304;0,05;29,54;33,13;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
