Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
280;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,259;Q3;19;21;71;1305;62;60;0,68;62,14;44,00;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
281;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,114;Q2;11;23;58;1429;9;58;0,10;62,13;39,29;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
282;145590;"Folia Linguistica";journal;"01654004, 16147308";0,454;Q1;29;39;84;2421;76;84;0,78;62,08;50,00;0;2;Germany;Western Europe;"De Gruyter Mouton";"1967-1971, 1973, 1975-1995, 1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
283;21100285725;"European Journal of Risk Regulation";journal;"21908249, 1867299X";0,547;Q1;28;76;169;4715;372;166;1,84;62,04;37,50;6;39;Germany;Western Europe;"Cambridge University Press";"2010-2023";"Law (Q1); Safety Research (Q2)";"Social Sciences"
284;22800;"Basic and Applied Ecology";journal;"16180089, 14391791";1,092;Q1;94;63;285;3899;1052;276;3,21;61,89;40,94;0;37;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
285;7500153133;"Laser and Photonics Reviews";journal;"18638880, 18638899";3,073;Q1;146;452;599;27905;6846;593;11,47;61,74;29,11;0;34;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
286;11500153504;"International Review of Economics";journal;"18634613, 18651704";0,360;Q2;22;30;72;1849;134;70;1,59;61,63;43,86;0;23;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
287;21100898619;"International Journal for Research in Vocational Education and Training";journal;"21978646, 21978638";0,504;Q2;16;16;56;985;115;56;1,85;61,56;60,98;0;15;Germany;Western Europe;"European Research Network Vocational Education and Training";"2014-2023";"Education (Q2)";"Social Sciences"
288;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";0,957;Q1;267;533;2027;32779;10288;2027;4,23;61,50;44,44;2;161;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
289;19794;"Entomologia Generalis";journal;"01718177";1,114;Q1;33;109;169;6685;842;165;4,55;61,33;37,09;1;53;Germany;Western Europe;"Schweizerbart Science Publishers";"1994-2002, 2004-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
290;26588;"ChemPhysChem";journal;"14394235, 14397641";0,623;Q2;160;458;944;28064;2415;918;2,37;61,28;32,09;0;67;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
291;21100267916;"Kirchliche Zeitgeschichte";journal;"2196808X, 09329951";0,110;Q3;4;13;96;796;6;83;0,02;61,23;70,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011, 2013-2018, 2020-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
292;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,341;Q2;41;22;137;1344;154;130;0,70;61,09;43,48;1;15;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
293;15060;"Africa Spectrum";journal;"00020397";0,675;Q1;29;16;51;975;143;48;1,84;60,94;17,39;3;8;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
294;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,192;Q3;28;20;59;1217;32;59;0,51;60,85;14,81;0;2;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
295;19956;"Archiv der Pharmazie";journal;"15214184, 03656233";0,642;Q2;73;161;416;9793;2114;413;4,87;60,83;43,60;0;97;Germany;Western Europe;"Wiley-VCH Verlag";"1822-1831, 1835-1933, 1937-1938, 1940, 1943-1944, 1950-2023";"Drug Discovery (Q2); Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
296;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,256;Q2;20;28;69;1702;43;67;0,45;60,79;22,22;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q2)";"Arts and Humanities"
297;24584;"Zoologischer Anzeiger";journal;"00445231";0,542;Q1;46;74;272;4496;383;269;1,37;60,76;38,13;1;4;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
298;16799;"Annals of Microbiology";journal;"18692044, 15904261";0,617;Q2;66;38;157;2308;559;156;3,31;60,74;40,70;1;20;Germany;Western Europe;"Springer Heidelberg";"1992, 1995, 1997-2023";"Applied Microbiology and Biotechnology (Q2)";"Immunology and Microbiology"
299;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";1,006;Q1;179;8697;15223;527661;96237;15050;6,23;60,67;40,05;24;6359;Germany;Western Europe;"";"1994-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
300;21101045217;"Geochronology";journal;"26283697, 26283719";1,607;Q1;15;26;96;1576;342;96;2,77;60,62;23,73;0;0;Germany;Western Europe;"Copernicus Publications";"2019-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
301;23482;"Politische Vierteljahresschrift";journal;"00323470, 18622860";0,482;Q2;27;49;83;2969;145;76;1,94;60,59;38,75;1;18;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"1987, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
302;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";0,584;Q2;84;336;216;20335;774;209;3,75;60,52;38,76;0;182;Germany;Western Europe;"";"2000-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
303;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";0,793;Q1;84;144;425;8713;1621;424;3,66;60,51;25,13;0;14;Germany;Western Europe;"Springer Verlag";"2002-2023";"Mechanical Engineering (Q1); Modeling and Simulation (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
304;21100812569;"Journal of Social and Political Psychology";journal;"21953325";0,741;Q1;33;39;121;2359;245;114;1,71;60,49;48,94;0;15;Germany;Western Europe;"PsychOpen";"2013-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
305;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,657;Q2;67;32;88;1935;173;88;1,72;60,47;25,93;0;2;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
306;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,671;Q1;92;216;595;13056;2377;588;3,89;60,44;42,95;1;98;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
307;29079;"Particle and Particle Systems Characterization";journal;"15214117, 09340866";0,598;Q2;68;84;276;5076;797;276;2,70;60,43;38,24;0;18;Germany;Western Europe;"Wiley-VCH Verlag";"1984-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
308;21100820755;"Zeitschrift fur Vergleichende Politikwissenschaft";journal;"18652646, 18652654";0,394;Q2;18;20;85;1208;101;72;1,27;60,40;29,03;1;6;Germany;Western Europe;"Springer Verlag";"2007-2023";"Sociology and Political Science (Q2)";"Social Sciences"
309;26508;"Synthesis";journal;"1437210X, 00397881";0,582;Q2;155;414;1395;24970;3076;1389;2,04;60,31;28,75;0;24;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
310;21101021077;"Asian-Pacific Journal of Second and Foreign Language Education";journal;"23635169";0,530;Q1;16;48;86;2893;228;83;2,17;60,27;47,00;0;13;Germany;Western Europe;"Springer Science + Business Media";"2016-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
311;24585;"Zoology";journal;"18732720, 09442006";0,540;Q1;58;33;190;1986;332;187;1,62;60,18;44,07;1;4;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
312;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,653;Q1;53;134;115;8062;219;115;1,92;60,16;45,35;0;11;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
313;17067;"Phytomedicine";journal;"09447113, 1618095X";1,267;Q1;141;618;1316;37181;9247;1313;6,88;60,16;44,87;2;315;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
314;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,101;Q4;15;13;36;782;1;36;0,04;60,15;23,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
315;21101038537;"SynOpen";journal;"25099396";0,446;Q2;11;75;90;4509;173;89;2,10;60,12;34,25;0;9;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Materials Science (miscellaneous) (Q2); Biomaterials (Q3); Catalysis (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
316;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,680;Q1;148;84;258;5048;1555;251;5,21;60,10;38,78;0;27;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
317;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,016;Q1;160;261;756;15657;2309;708;3,03;59,99;28,03;0;23;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
318;21101085533;"Socio-Ecological Practice Research";journal;"25245279, 25245287";0,519;Q2;17;33;94;1978;221;83;2,24;59,94;47,75;2;25;Germany;Western Europe;"Springer";"2019-2023";"Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
319;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,381;Q1;111;263;419;15720;1669;361;4,08;59,77;49,24;4;79;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
320;5600152867;"Historical Social Research";journal;"01726404";0,370;Q1;33;61;112;3631;117;112;1,06;59,52;34,85;0;16;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
321;101700;"European Journal of Wildlife Research";journal;"16124642";0,558;Q2;59;118;279;7015;556;279;1,76;59,45;34,93;3;80;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
322;19900193983;"Journal of Herbal Medicine";journal;"22108041, 22108033";0,425;Q2;36;194;305;11523;842;305;2,68;59,40;46,34;1;75;Germany;Western Europe;"Elsevier GmbH";"2011-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
323;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,344;Q3;44;67;243;3976;217;242;1,04;59,34;22,28;0;3;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
324;26878;"Journal of Population Economics";journal;"14321475, 09331433";2,688;Q1;87;90;135;5331;860;135;6,58;59,23;42,39;30;66;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
325;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,633;Q2;150;610;1890;36115;6130;1885;3,14;59,20;26,06;0;297;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
326;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,474;Q2;53;60;189;3551;287;189;1,39;59,18;40,56;1;24;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
327;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,428;Q3;46;33;99;1953;279;97;2,39;59,18;45,36;0;8;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q3); Microbiology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
328;21466;"International Journal of Hygiene and Environmental Health";journal;"14384639, 1618131X";1,211;Q1;117;151;485;8934;2667;469;5,00;59,17;51,99;16;96;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
329;21662;"Die Naturwissenschaften";journal;"14321904, 00281042";0,535;Q2;108;54;169;3194;328;166;2,02;59,15;36,60;0;12;Germany;Western Europe;"Springer Verlag";"1913-1944, 1946-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
330;21100269013;"Nanophotonics";journal;"21928614, 21928606";1,999;Q1;100;387;1122;22872;8172;1110;6,68;59,10;24,95;0;43;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
331;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,470;Q2;45;46;113;2716;389;112;2,69;59,04;31,25;1;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
332;15275;"Historische Zeitschrift";journal;"00182613, 2196680X";0,124;Q3;18;34;81;2004;14;79;0,12;58,94;26,47;0;4;Germany;Western Europe;"De Gruyter Oldenbourg";"1859-1917, 1919-1943, 1950-2023";"History (Q3)";"Arts and Humanities"
333;21100423919;"Energy Technology";journal;"21944296, 21944288";0,862;Q2;70;440;1194;25919;4811;1188;3,86;58,91;29,57;0;332;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2013-2023";"Energy (miscellaneous) (Q2)";"Energy"
334;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,501;Q2;129;295;606;17364;1595;599;2,46;58,86;34,25;0;32;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
335;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,194;Q3;38;5;61;294;41;60;0,79;58,80;36,84;0;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
336;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,865;Q1;75;304;578;17851;2820;550;4,75;58,72;30,87;5;243;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Environmental Engineering (Q1); Economics and Econometrics (Q2); Environmental Chemistry (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
337;21101101953;"Journal of World Languages";journal;"21698252, 21698260";0,326;Q1;8;32;59;1879;73;57;1,34;58,72;48,00;0;9;Germany;Western Europe;"De Gruyter Mouton";"2014-2018, 2020-2023";"Linguistics and Language (Q1)";"Social Sciences"
338;21101054787;"Quantum Machine Intelligence";journal;"25244914, 25244906";1,025;Q1;18;46;74;2701;421;74;5,24;58,72;15,38;0;4;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2019-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science; Mathematics"
339;15419;"Bioprocess and Biosystems Engineering";journal;"16157605, 16157591";0,640;Q2;83;142;655;8331;2620;654;3,74;58,67;39,58;0;66;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1996-2023";"Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
340;21100860733;"Trends in Psychology";journal;"23581883";0,330;Q3;14;138;206;8089;220;204;1,13;58,62;51,18;1;44;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
341;21100208061;"NISPAcee Journal of Public Administration and Policy";journal;"13379038, 13384309";0,287;Q3;15;20;67;1172;115;67;1,40;58,60;42,50;0;17;Germany;Western Europe;"de Gruyter";"2009-2023";"Public Administration (Q3)";"Social Sciences"
342;21100901158;"EURO Journal on Decision Processes";journal;"21939446, 21939438";0,450;Q2;19;13;28;759;78;28;3,47;58,38;26,47;0;3;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Applied Mathematics (Q2); Business, Management and Accounting (miscellaneous) (Q2); Computational Mathematics (Q3); Decision Sciences (miscellaneous) (Q3); Statistics and Probability (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
343;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,276;Q3;70;25;73;1455;71;72;1,09;58,20;48,86;0;8;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
344;20221;"Journal of Basic Microbiology";journal;"0233111X, 15214028";0,703;Q2;73;128;311;7443;1279;294;3,97;58,15;42,03;0;45;Germany;Western Europe;"Wiley-VCH Verlag";"1985-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine"
345;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,540;Q2;98;143;486;8309;1453;483;2,70;58,10;39,31;0;28;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
346;21100466851;"Biomass Conversion and Biorefinery";journal;"21906815, 21906823";0,595;Q2;45;2625;1526;152487;6544;1515;4,18;58,09;35,40;2;1553;Germany;Western Europe;"Springer Verlag";"2011-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
347;21100262299;"Kerygma und Dogma";journal;"00230707";0,118;Q3;3;16;58;929;5;47;0,11;58,06;15,38;0;1;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
348;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";0,665;Q1;25;10;50;580;186;50;3,93;58,00;19,23;0;2;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Management of Technology and Innovation (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
349;14544;"Rheologica Acta";journal;"00354511, 14351528";0,446;Q2;91;44;189;2551;422;185;2,31;57,98;21,84;0;1;Germany;Western Europe;"";"1958, 1961-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
350;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,196;Q1;108;19;124;1101;580;123;4,60;57,95;44,36;0;6;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
351;19900192612;"Europe's Journal of Psychology";journal;"18410413";0,677;Q2;36;29;113;1679;437;107;2,31;57,90;63,41;0;6;Germany;Western Europe;"PsychOpen";"2011-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
352;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,329;Q2;20;18;75;1041;105;70;1,47;57,83;32,43;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
353;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";0,117;Q3;6;36;89;2079;8;88;0,06;57,75;16,67;0;7;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
354;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,511;Q2;23;76;122;4384;347;109;2,59;57,68;24,85;3;40;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
355;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,372;Q3;32;82;280;4729;407;280;1,21;57,67;27,01;0;17;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
356;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";0,916;Q1;40;29;38;1671;86;38;2,03;57,62;66,67;0;2;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
357;21100265182;"Mental Health and Prevention";journal;"22126570";0,576;Q2;21;50;70;2881;135;65;1,56;57,62;74,30;1;16;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Public Health, Environmental and Occupational Health (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
358;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,227;Q2;27;43;101;2477;61;98;0,55;57,60;59,63;0;10;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
359;4700152497;"European Review of Aging and Physical Activity";journal;"18616909, 18137253";1,252;Q1;41;24;71;1381;358;71;3,84;57,54;46,38;0;5;Germany;Western Europe;"Springer Verlag";"2006-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
360;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,295;Q3;41;27;83;1553;124;81;1,53;57,52;22,39;0;7;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Mathematics"
361;21100463869;"Advanced Electronic Materials";journal;"2199160X";1,689;Q1;92;411;1225;23637;7567;1221;5,81;57,51;27,96;0;51;Germany;Western Europe;"Wiley-VCH Verlag";"2015-2023";"Electronic, Optical and Magnetic Materials (Q1)";"Materials Science"
362;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";0,811;Q2;213;292;981;16789;4007;978;3,93;57,50;36,83;0;77;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
363;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,611;Q2;52;201;224;11529;821;218;3,46;57,36;41,65;6;77;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2); Human-Computer Interaction (Q3)";"Computer Science"
