Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
167;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,123;Q2;8;49;41;3002;6;41;0,17;61,27;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
168;16923;"Amerasia Journal";journal;"00447471";0,122;Q2;15;64;2;524;1;2;0,00;8,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1980, 1984, 1999-2000, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
169;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,122;Q2;9;14;36;646;1;36;0,00;46,14;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q2)";"Arts and Humanities"
170;20657;"Enterprise and Society";journal;"14672227, 14672235";0,122;Q2;31;12;48;506;7;48;0,15;42,17;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"History (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting"
171;26605;"Historia Mathematica";journal;"03150860, 1090249X";0,122;Q2;21;24;41;1130;3;41;0,08;47,08;United States;Northern America;"Academic Press Inc.";"1974-2023";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
172;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,122;Q2;32;14;58;0;11;58;0,14;0,00;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q2); Political Science and International Relations (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
173;26291;"Journal of Southern History";journal;"00224642";0,122;Q2;19;28;2;2331;2;2;1,00;83,25;United States;Northern America;"Southern Historical Association";"1959, 1965, 1968-1971, 1976-1977, 1981-1986, 2000, 2002-2023";"History (Q2)";"Arts and Humanities"
174;23668;"Acadiensis";journal;"17127432, 00445851";0,121;Q2;9;0;1;0;0;1;0,00;0,00;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History (Q2)";"Arts and Humanities"
175;21100398212;"Ajalooline Ajakiri";journal;"14063859, 22283897";0,121;Q2;4;3;2;0;0;2;0,00;0,00;Estonia;Eastern Europe;"Tartu University Press";"1999, 2001-2002, 2015-2022";"History (Q2)";"Arts and Humanities"
176;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";0,121;Q2;3;0;1;0;0;1;0,00;0,00;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
177;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";0,121;Q2;2;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
178;6000164636;"Bulgarian Historical Review";journal;"02048906";0,121;Q2;3;15;9;449;0;1;0,00;29,93;Hungary;Eastern Europe;"Open Society Archives";"2001-2007, 2009-2023";"History (Q2)";"Arts and Humanities"
179;24424;"Canadian Review of American Studies";journal;"00077720";0,121;Q2;8;0;1;0;0;1;0,00;0,00;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
180;6000173131;"Canadian-American Slavic Studies";journal;"22102396, 00908290";0,121;Q2;7;0;2;0;0;2;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1974, 1976, 1978, 1999, 2001, 2009-2010, 2012-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
181;20286;"Central European History";journal;"00089389, 15691616";0,121;Q2;23;16;48;1085;10;46;0,15;67,81;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"History (Q2)";"Arts and Humanities"
182;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,121;Q2;11;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
183;5600155088;"Contemporary British History";journal;"13619462";0,121;Q2;19;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Safety Research (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
184;5600155637;"English Historical Review";journal;"00138266, 14774534";0,121;Q2;29;27;288;0;12;144;0,07;0,00;United Kingdom;Western Europe;"Oxford University Press";"1886-2022";"History (Q2)";"Arts and Humanities"
185;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,121;Q2;14;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
186;82562;"European Review of History/Revue Europeenne d'Histoire";journal;"13507486, 14698293";0,121;Q2;19;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1994-1998, 2001, 2009-2023";"History (Q2)";"Arts and Humanities"
187;16200154737;"Film History: An International Journal";journal;"08922160, 15533905";0,121;Q2;15;39;1;1354;1;1;0,00;34,72;United States;Northern America;"Indiana University Press";"1987, 1999, 2002-2023";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
188;21100432478;"Historisk Tidskrift";journal;"0345469X";0,121;Q2;5;0;14;0;0;14;0,00;0,00;Sweden;Western Europe;"Svenska Historiska Foreningen";"1973, 1977, 1979-1980, 1983-1987, 1999-2001, 2014-2018, 2020, 2022";"History (Q2)";"Arts and Humanities"
189;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,121;Q2;6;4;5;0;0;5;0,00;0,00;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q2); History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
190;19700169113;"International journal of maritime history";journal;"08438714, 20527756";0,121;Q2;10;1;1;0;0;1;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"2001-2002, 2011-2023";"History (Q2); Transportation (Q3)";"Arts and Humanities; Social Sciences"
191;5600153617;"Irish Studies Review";journal;"09670882";0,121;Q2;12;10;57;460;6;25;0,08;46,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
192;21100237434;"Irish Sword";journal;"00211389";0,121;Q2;2;0;1;0;0;1;0,00;0,00;Ireland;Western Europe;"Military History Society of Ireland";"1980-1981, 2001, 2011, 2013-2018";"History (Q2)";"Arts and Humanities"
193;5700160350;"Israel Studies";journal;"10849513, 1527201X";0,121;-;6;0;1;0;0;1;0,00;0,00;United States;Northern America;"Indiana University Press";"2001, 2017-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
194;29373;"Jewish Quarterly Review";journal;"00216682, 15530604";0,121;Q2;12;0;1;0;0;1;0,00;0,00;United States;Northern America;"University of Pennsylvania Press";"1953-1995, 1998-1999, 2010-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
195;19600156840;"Journal of Burma Studies";journal;"2010314X, 1094799X";0,121;Q2;10;0;1;0;0;1;0,00;0,00;United States;Northern America;"Center for Burma Studies at Northern Illinois University";"2001, 2009-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
196;15692;"Journal of the History of Sexuality";journal;"15353605, 10434070";0,121;Q2;33;20;33;0;6;33;0,18;0,00;United States;Northern America;"University of Chicago";"1990-1998, 2000-2012";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
197;28188;"Middle East Studies Association Bulletin";journal;"00263184";0,121;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Middle East Studies Association of North America";"1989-1991, 2001, 2006-2008";"Cultural Studies (Q2); History (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
198;23016;"Montana : the magazine of western history";journal;"00269891";0,121;Q2;5;15;1;509;0;1;0,00;33,93;United States;Northern America;"Montana Historical Society";"1971, 1973, 1983, 1985, 1987, 2000, 2002-2022";"History (Q2)";"Arts and Humanities"
199;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,121;Q2;12;10;1;410;0;1;0,00;41,00;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
200;16400154759;"New England Quarterly-A Historical Review of New England Life and Letters";journal;"00284866, 19372213";0,121;Q2;12;21;1;677;0;1;0,00;32,24;United States;Northern America;"MIT Press Journals";"1964, 1968-1969, 1975, 1978-1979, 1982-1988, 2000, 2002-2023";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
201;23539;"New Mexico Historical Review";journal;"00286206";0,121;Q2;8;14;1;790;0;1;0,00;56,43;United States;Northern America;"University of New Mexico";"1979, 1981-1983, 1986, 1988, 2000, 2002-2015, 2017-2019";"History (Q2)";"Arts and Humanities"
202;5800184365;"New York History";journal;"0146437X, 00287261";0,121;Q2;3;11;1;604;0;1;0,00;54,91;United States;Northern America;"New York State Historical Association";"1962, 1970, 1972, 1981-1982, 1986, 1989, 2000, 2002, 2004-2005, 2014-2018, 2020-2023";"History (Q2)";"Arts and Humanities"
203;16109;"Nouvelle Revue du Seizieme Siecle";journal;"02941414";0,121;Q2;3;13;1;430;0;1;0,00;33,08;France;Western Europe;"Librairie Droz SA";"1986, 2001-2006";"Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
204;16472;"Nuova Rivista Storica";journal;"00296236";0,121;Q2;5;14;1;794;0;1;0,00;56,71;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q2)";"Arts and Humanities"
205;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,121;-;8;1;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Social Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
206;23642;"Oregon Historical Quarterly";journal;"00304727";0,121;Q2;9;20;1;714;0;1;0,00;35,70;United States;Northern America;"Oregon Historical Society";"1968, 1970, 1974, 1979, 1983, 2000, 2002-2023";"History (Q2)";"Arts and Humanities"
207;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,121;-;12;0;1;0;0;1;0,00;0,00;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
208;23153;"Povijesni Prilozi";journal;"03519767, 18489087";0,121;Q2;4;1;1;0;0;1;0,00;0,00;Croatia;Eastern Europe;"Hrvatski Institut za Povijest Opaticka";"1982, 2001-2002, 2014-2023";"History (Q2)";"Arts and Humanities"
209;12083;"Proceedings of the American Antiquarian Society";conference and proceedings;"0044751X";0,121;-;6;4;1;266;0;1;0,00;66,50;United States;Northern America;"";"";"Cultural Studies; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
210;6700153217;"Proceedings of the British Academy";book series;"00681202";0,121;Q2;31;67;1;4149;0;1;0,00;61,93;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Classics (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
211;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";0,121;Q2;2;2;1;0;0;1;0,00;0,00;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History (Q2)";"Arts and Humanities"
212;63026;"Revue des Etudes Byzantines";journal;"07665598";0,121;Q2;9;12;1;304;0;1;0,00;25,33;France;Western Europe;"De Boccard Edition Diffusion";"1974, 1997, 2001-2006, 2008, 2013, 2016-2018";"History (Q2)";"Arts and Humanities"
213;17140;"Scandia";journal;"00365483";0,121;Q2;5;0;1;0;0;1;0,00;0,00;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History (Q2)";"Arts and Humanities"
214;16608;"Slavonic and East European Review";journal;"00376795";0,121;Q2;18;17;1;961;0;1;0,00;56,53;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
215;16200154777;"Southwestern Historical Quarterly";journal;"0038478X, 15589560";0,121;Q2;7;0;1;0;0;1;0,00;0,00;United States;Northern America;"University of Texas Press";"1966, 1974, 1977-1978, 1980, 1986, 1993, 2001, 2003-2023";"History (Q2)";"Arts and Humanities"
216;24229;"Studi Francesi";journal;"00392944";0,121;Q2;4;29;1;1127;0;1;0,00;38,86;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
217;14098;"Studia Islamica";journal;"05855292, 19585705";0,121;Q2;12;13;1;804;0;1;0,00;61,85;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Law (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
218;20829;"Western Folklore";journal;"0043373X";0,121;Q2;14;14;1;397;0;1;0,00;28,36;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
219;5800170390;"William and Mary Quarterly";journal;"00435597";0,121;Q2;40;36;14;2167;6;14;0,46;60,19;United States;Northern America;"Omohundro Institute of Early American History and Culture";"1936, 1956, 1971-1972, 1975-1978, 1981-1982, 1984-1987, 1999-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
220;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,120;Q2;9;14;21;383;4;21;0,18;27,36;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"History (Q2); Archeology (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
221;17122;"Saeculum";journal;"21944075, 00805319";0,120;Q2;9;12;38;1053;9;38;0,33;87,75;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1950-2008, 2010-2020";"History (Q2)";"Arts and Humanities"
222;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,118;Q2;19;21;41;526;7;40;0,15;25,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q2); Aerospace Engineering (Q3); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
223;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,118;Q2;28;10;40;0;5;40;0,20;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
224;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,117;Q2;33;16;57;0;5;54;0,06;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
225;25657;"HAHR - Hispanic American Historical Review";journal;"00182168";0,116;Q2;28;16;14;2072;5;14;0,00;129,50;United States;Northern America;"Duke University Press";"1962, 1970, 1980, 1982, 1987, 1989, 1995, 1999, 2001-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
226;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,116;Q2;7;11;28;903;6;28;0,16;82,09;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
227;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,116;Q2;33;18;51;1556;8;50;0,22;86,44;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q2); Geriatrics and Gerontology (Q4)";"Arts and Humanities; Medicine"
228;51851;"Papers of the British School at Rome";journal;"00682462";0,116;Q2;24;25;91;1009;8;91;0,13;40,36;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
229;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,116;Q2;25;19;64;0;5;63;0,09;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
230;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,115;Q2;18;7;63;0;1;61;0,00;0,00;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q2); Philosophy (Q3)";"Arts and Humanities"
231;17118;"Textile History";journal;"17432952, 00404969";0,115;Q2;13;14;37;481;4;37;0,04;34,36;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering"
232;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,114;Q2;13;20;7;1275;2;7;0,00;63,75;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
233;13588;"Americas";journal;"15336247, 00031615";0,113;Q2;19;19;20;999;2;20;0,00;52,58;United States;Northern America;"Cambridge University Press";"1969, 1971, 1973, 1975, 1982-1983, 1985, 1999, 2001-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
234;80375;"Antiquaries Journal";journal;"00035815";0,113;Q2;17;21;31;653;4;20;0,13;31,10;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
235;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,113;Q2;18;19;50;0;6;50;0,17;0,00;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q2); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
236;5700165138;"Law and History Review";journal;"07382480";0,113;Q2;31;20;72;1834;6;66;0,06;91,70;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
237;6500153172;"New Zealand Journal of History";journal;"00288322";0,113;Q2;13;10;8;661;2;8;0,20;66,10;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q2)";"Arts and Humanities"
238;19900192008;"Sport History Review";journal;"10871659, 15432947";0,113;Q2;8;1;6;0;3;6;0,00;0,00;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions"
239;16100154768;"War in History";journal;"09683445, 14770385";0,113;Q2;21;17;55;1163;10;53;0,08;68,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
240;18269;"French Historical Studies";journal;"00161071, 15275493";0,112;Q2;23;25;13;2380;3;13;0,20;95,20;United States;Northern America;"Duke University Press";"1978, 1983, 1989, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
241;21100373986;"Archives and Records";journal;"23257989, 23257962";0,111;Q2;18;19;47;72;8;47;0,19;3,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"History (Q2)";"Arts and Humanities"
242;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,111;Q2;27;11;39;1001;5;38;0,00;91,00;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
243;5700178130;"German History";journal;"02663554, 1477089X";0,111;Q2;22;18;42;1704;2;41;0,08;94,67;United Kingdom;Western Europe;"Oxford University Press";"1984-1994, 1996-2023";"History (Q2)";"Arts and Humanities"
244;21100395921;"Journal for Maritime Research";journal;"14691957, 21533369";0,111;Q2;11;10;21;129;2;21;0,00;12,90;United Kingdom;Western Europe;"Routledge";"1999-2013, 2015-2021";"History (Q2); Transportation (Q3)";"Arts and Humanities; Social Sciences"
245;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,111;-;8;14;49;615;2;49;0,06;43,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q4)";"Social Sciences"
246;17214;"Studies in History";journal;"02576430, 0973080X";0,111;Q2;16;17;31;1008;3;31;0,05;59,29;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q2)";"Arts and Humanities"
247;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,111;Q2;11;33;43;1944;9;43;0,21;58,91;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"History (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
248;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,110;Q3;8;32;2;1665;0;2;0,00;52,03;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
249;23748;"Amerikastudien";journal;"03402827";0,110;Q2;11;24;2;1020;0;2;0,00;42,50;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
250;22779;"Archiv Orientalni";journal;"00448699";0,110;Q3;6;0;2;0;0;2;0,00;0,00;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
251;5700163861;"Austrian History Yearbook";book series;"15585255, 00672378";0,110;Q3;11;0;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1973, 1999, 2001, 2011-2023";"History (Q3)";"Arts and Humanities"
252;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,110;-;14;13;68;330;5;59;0,11;25,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
253;21100301414;"Casopis za Suvremenu Povijest";journal;"05909597, 18489079";0,110;Q2;5;0;2;0;0;2;0,00;0,00;Croatia;Eastern Europe;"Croatian Institute of History";"2001, 2013-2022";"History (Q2)";"Arts and Humanities"
254;24471;"Civil War History";journal;"15336271, 00098078";0,110;Q3;16;13;2;1245;0;2;0,00;95,77;United States;Northern America;"Kent State University";"1963, 1970, 1978, 1982, 1985, 1987, 1992, 2000, 2002-2023";"History (Q3)";"Arts and Humanities"
255;10300153364;"Cuadernos de historia (Santiago, Chile)";journal;"07161832";0,110;Q2;5;1;2;0;0;2;0,00;0,00;Chile;Latin America;"Universidad de Chile";"1999, 2001-2002, 2017-2023";"History (Q2)";"Arts and Humanities"
256;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,110;Q2;4;5;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
257;26579;"European Review of Latin American and Caribbean Studies";journal;"18794750, 09240608";0,110;Q3;19;0;2;0;0;2;0,00;0,00;Netherlands;Western Europe;"Centre for Latin American Research and Documentation/Centro de Estudios y Documentacion Latinoamericanos (CEDLA)";"1996, 2001, 2012-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
258;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,110;Q3;15;30;106;971;10;101;0,12;32,37;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q3)";"Arts and Humanities"
259;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,110;Q3;9;0;2;0;0;2;0,00;0,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
