Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;83089;"Industrie Ceramique and Verriere";trade journal;"00199044";0,110;Q4;3;41;216;41;1;202;0,01;1,00;France;Western Europe;"Bertelsmann";"1976-1977, 1981-1989, 1995-2009, 2012";"Ceramics and Composites (Q4)";"Materials Science"
89;21100218118;"American Society for Composites - 22nd Technical Conference of the American Society for Composites 2007 - Composites: Enabling a New Era in Civil Aviation";conference and proceedings;"-";0,106;-;5;0;164;0;16;161;0,10;0,00;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
90;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,105;Q4;10;103;305;725;8;305;0,01;7,04;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
91;50077;"C e Ca (discontinued)";journal;"19700393";0,104;Q4;5;28;73;550;2;72;0,02;19,64;Italy;Western Europe;"Ceramurgica srl";"2003-2011";"Ceramics and Composites (Q4)";"Materials Science"
92;21100223151;"20th Technical Conference of the American Society for Composites 2005";conference and proceedings;"-";0,103;-;5;0;159;0;10;156;0,00;0,00;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
93;21100318530;"6th World Congress: Enabling Technologies and New Markets, Nanocomposites 2006";conference and proceedings;"-";0,102;-;0;0;14;0;0;13;0,00;0,00;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
94;21100509259;"ICCM International Conferences on Composite Materials";conference and proceedings;"-";0,102;-;15;0;657;0;29;656;0,04;0,00;Canada;Northern America;"";"";"Instrumentation";"Physics and Astronomy"
95;21100218310;"Proceedings of the 12th U.S.-Japan Conference on Composite Materials";conference and proceedings;"-";0,102;-;5;0;65;0;19;64;0,29;0,00;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
96;28901;"Tsvetnye Metally";journal;"03722929";0,102;Q4;16;0;224;0;8;224;0,00;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
97;21100318722;"5th World Congress: Enabling Technologies and New Markets, Nanocomposites 2005";conference and proceedings;"-";0,101;-;0;0;30;0;0;29;0,00;0,00;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
98;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,101;Q4;14;186;507;0;21;455;0,04;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
99;13589;"Composites Technology";trade journal;"10834117";0,101;Q4;7;30;131;0;7;111;0,06;0,00;United States;Northern America;"Ray Publishing Inc.";"1999-2010, 2012-2015";"Ceramics and Composites (Q4)";"Materials Science"
100;27303;"Materials World";trade journal;"09678638";0,101;Q4;15;111;335;0;10;221;0,03;0,00;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
101;12700154707;"Society of Plastics Engineers - 8th Thermoplastic Elastomers Topical Conference 2007, TPE TopCon";conference and proceedings;"-";0,101;-;2;0;28;0;2;27;0,07;0,00;United States;Northern America;"";"";"Ceramics and Composites; Condensed Matter Physics";"Materials Science; Physics and Astronomy"
102;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,100;Q4;2;155;538;1;0;538;0,00;0,01;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
103;21100218060;"American Society for Composites - 21st Technical Conference of the American Society for Composites 2006";conference and proceedings;"-";0,100;-;5;0;87;0;3;85;0,03;0,00;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
104;5900152795;"Ceramics - Technical";journal;"13244175";0,100;Q4;3;49;132;42;1;125;0,00;0,86;United States;Northern America;"Ceramic Art";"2002-2014";"Ceramics and Composites (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Materials Science"
105;21580;"Glass";trade journal;"00170984";0,100;Q4;4;16;279;0;3;187;0,02;0,00;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1975-1978, 1980, 1983-1989, 1991-2008";"Ceramics and Composites (Q4)";"Materials Science"
106;21607;"Glass International";trade journal;"01437836";0,100;Q4;4;114;245;15;1;194;0,01;0,13;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Materials Science"
107;15927;"IFAI's Marine Fabricator";trade journal;"10798250";0,100;Q4;1;22;61;0;0;53;0,00;0,00;United States;Northern America;"Industrial Fabrics Association International";"2001-2016";"Business and International Management (Q4); Ceramics and Composites (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering; Materials Science"
108;21100241721;"International Microelectronics and Packaging Society - 3rd IMAPS/ACerS International Conference and Exhibition on Ceramic Interconnect and Ceramic Microsystems Technologies, CICMT 2007";conference and proceedings;"-";0,100;-;5;0;67;0;18;65;0,27;0,00;United States;Northern America;"";"";"Ceramics and Composites; Hardware and Architecture";"Computer Science; Materials Science"
109;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;88;351;0;0;335;0,00;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
110;22043;"Ogneupory i Tekhnicheskaya Keramika";journal;"03697290";0,100;Q4;10;0;99;0;7;99;0,00;0,00;Russian Federation;Eastern Europe;"Mezhdunarodnaya Kniga";"1968-1972, 1991-2005";"Ceramics and Composites (Q4)";"Materials Science"
111;19300157005;"SPE Automotive and Composites Divisions - 7th Annual Automotive Composites Conference and Exhibition, ACCE 2007 - Driving Performance and Productivity";conference and proceedings;"-";0,100;-;3;0;54;0;3;51;0,06;0,00;United States;Northern America;"";"";"Automotive Engineering; Ceramics and Composites; Polymers and Plastics";"Engineering; Materials Science"
