Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;36058;"New Review of Applied Expert Systems and Emerging Technologies";journal;"14745003";0,132;Q3;7;14;39;339;3;39;0,04;24,21;15,63;0;0;United Kingdom;Western Europe;"Taylor Graham Publishing";"1996-2000";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
82;144668;"Journal of Knowledge Management";journal;"13673270";0,131;Q3;140;26;51;661;9;51;0,18;25,42;35,71;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
83;99221;"Australian Computer Journal";journal;"00048917";0,129;Q3;8;16;48;274;8;48;0,16;17,13;32,00;0;0;Australia;Pacific Region;"Associated Business Publications Pty. Ltd.";"1969-1976, 1979-1983, 1994-2001";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
84;29823;"National Geographic";journal;"00279358";0,127;Q3;11;6;227;0;44;227;0,19;0,00;33,33;0;0;United States;Northern America;"National Geographic Society";"1979-1982, 1996-1999";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
85;29780;"IEEE Engineering Management Review";journal;"03608581";0,124;-;38;39;122;782;20;122;0,14;20,05;19,05;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-1987, 1991, 1993-2023";"Electrical and Electronic Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
86;144961;"European Journal of Innovation Management";journal;"14601060";0,123;Q3;80;12;12;436;2;12;0,17;36,33;8,70;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
87;9500153991;"New Review of Applied Expert Systems";journal;"13610244";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor Graham Publishing";"1997-1999";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
88;18820;"Pipes and Pipelines International";journal;"0032020X";0,114;Q3;10;49;90;173;5;90;0,07;3,53;6,90;0;0;United Kingdom;Western Europe;"Scientific Surveys Ltd.";"1969-2003";"Management of Technology and Innovation (Q3); Mechanical Engineering (Q3); Process Chemistry and Technology (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering"
89;110170;"Printed Circuit Design";journal;"08849862";0,113;Q3;4;49;9;18;1;9;0,00;0,37;10,20;0;0;United States;Northern America;"Miller Freeman Publications Inc.";"1986-1990, 1992-1993, 1996-2003";"Electrical and Electronic Engineering (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
90;94753;"Asia Pacific Papermaker";trade journal;"13209787";0,111;Q3;3;55;54;0;3;54;0,06;0,00;27,27;0;0;Australia;Pacific Region;"Martin Bayliss Marketing Pty Ltd.";"1995-2001";"Chemical Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Chemical Engineering"
91;15710;"Folding Carton Industry";trade journal;"0306168X";0,110;Q4;1;26;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Brunton Business Publication Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
92;28453;"Newspaper Techniques";trade journal;"0019333X";0,110;Q4;2;16;2;0;0;2;0,00;0,00;20,00;0;0;Germany;Western Europe;"IFRA";"1998-1999, 2002-2007";"Chemical Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
93;15789;"Official Board Markets";trade journal;"00300284";0,110;Q4;2;199;2;0;0;2;0,00;0,00;36,84;0;0;United States;Northern America;"Advanstar Communications Inc.";"1998-2008";"Chemical Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
94;25539;"Random Lengths";trade journal;"04839420";0,110;Q4;0;99;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Random Lengths Publications, Inc.";"1998-2000, 2005-2007";"Chemical Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
95;96235;"Pulp and Paper Project Report";journal;"07481608";0,107;Q4;1;82;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Paperloop";"1998-2001";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
96;37330;"Highways and Transportation";journal;"02656868";0,105;Q4;4;44;51;88;3;51;0,07;2,00;5,56;0;0;United Kingdom;Western Europe;"Institution of Highways and Transportation";"1984-2002";"Transportation (Q3); Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
97;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,105;Q4;51;3;4;117;0;4;0,00;39,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
98;54955;"Wood Technology";journal;"10671064";0,105;Q4;2;20;4;0;0;4;0,00;0,00;12,50;0;0;United States;Northern America;"Miller Freeman Publications";"1998-2000";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
99;84544;"Grammars";journal;"13867393";0,103;Q4;11;16;8;269;2;8;0,25;16,81;20,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2003";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
100;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,103;Q4;22;31;51;124;1;48;0,02;4,00;28,00;0;0;United States;Northern America;"Springer US";"1991-2023";"Business and International Management (Q3); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
101;20503;"Editor and Publisher";trade journal;"0013094X";0,102;Q4;4;6;1225;0;24;1225;0,02;0,00;20,00;0;0;Netherlands;Western Europe;"VNU Business Publications";"1996-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
102;37428;"Geothermal Science and Technology";journal;"08905363";0,102;Q4;5;15;13;247;0;13;0,00;16,47;3,13;0;0;United States;Northern America;"Medical Society of the District of Columbia";"1994-1997, 1999";"Ocean Engineering (Q3); Management of Technology and Innovation (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
103;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,102;Q4;11;4;44;39;4;44;0,15;9,75;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
104;22802;"Chemical Market Reporter";trade journal;"10920110";0,101;Q4;6;24;392;0;9;392;0,03;0,00;27,27;0;0;United States;Northern America;"Schnell Publishing Co., Inc.";"1996-2005";"Chemistry (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemistry"
105;86530;"European Papermaker";journal;"11036966";0,101;Q4;2;18;16;0;0;16;0,00;0,00;25,00;0;0;Sweden;Western Europe;"Arbor Publishing AB";"1998-2001";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
106;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,101;Q4;44;33;47;1120;9;47;0,24;33,94;17,86;1;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
107;70932;"International Journal of Flexible Automation and Integrated Manufacturing";journal;"10646345";0,101;Q4;7;23;14;344;0;14;0,00;14,96;13,79;0;0;United States;Northern America;"Begell House Inc.";"1998-1999";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
108;60307;"Paper and Packaging Analyst";journal;"09599266";0,101;Q4;1;0;16;0;0;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pira International Ltd";"1998";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
109;29532;"Sheet Metal Industries";journal;"00373435";0,101;Q4;2;0;18;0;0;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1969-1992, 1994-1998, 2001";"Management of Technology and Innovation (Q4); Metals and Alloys (Q4)";"Business, Management and Accounting; Materials Science"
110;29933;"AAS History Series";journal;"07303564";0,100;Q4;4;0;45;0;0;45;0,00;0,00;0,00;0;0;United States;Northern America;"Univelt Inc.";"1997-1998, 2001, 2003, 2005";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
111;13872;"AFE Facilities Engineering Journal";trade journal;"10885900";0,100;Q4;2;2;141;0;1;141;0,00;0,00;33,33;0;0;United States;Northern America;"Association for Facilities Engineering";"1996-2007";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
112;61764;"Boxboard Containers International";journal;"10845291";0,100;Q4;1;0;37;0;0;37;0,00;0,00;0,00;0;0;Canada;Northern America;"Maclean Hunter";"1998, 2001-2002";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
113;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";0,100;-;32;53;92;1083;2;92;0,03;20,43;17,46;4;0;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
114;34845;"Circuit Design";journal;"10475567";0,100;Q4;1;0;59;0;1;59;0,00;0,00;0,00;0;0;United States;Northern America;"Miller Freeman Publications Inc.";"1989-1990, 1993, 1995-1998";"Electrical and Electronic Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
115;24969;"Dock and Harbour Authority";journal;"00124419";0,100;Q4;4;40;101;16;2;97;0,03;0,40;0,00;0;0;United Kingdom;Western Europe;"Foxlow Publications Ltd.";"1969-2000";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
116;16057;"Heating and Air Conditioning Journal";trade journal;"03077950";0,100;Q4;1;0;74;0;1;74;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"E M A P - Finance &amp; Freight Ltd.";"1974-1990, 1995-1998, 2002-2006";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
117;38845;"New Zealand Engineering";journal;"0028808X";0,100;Q4;1;10;399;27;1;399;0,01;2,70;14,29;0;0;New Zealand;Pacific Region;"IPENZ Publishing";"1968-1987, 1996-1999";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
118;15217;"Paper Recycler";journal;"10721223";0,100;Q4;0;0;115;0;0;115;0,00;0,00;0,00;0;0;United States;Northern America;"Paperloop";"1997-1998";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
119;74937;"Autex Research Journal";journal;"23000929, 14709589";;-;37;5;0;94;0;0;0,00;18,80;18,75;0;0;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous)";"Materials Science"
120;63773;"British Printer";journal;"00071684";;-;0;9;0;0;0;0;0,00;0,00;42,86;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1999-2000";"Chemical Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Chemical Engineering"
121;28573;"Chief Engineer";journal;"15535797";;-;1;4;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Chief Engineers Association of Chicagoland";"1999-2003";"Management of Technology and Innovation";"Business, Management and Accounting"
122;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;65;216;908;40;184;0,22;13,97;76,62;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
123;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";;-;38;41;0;142;0;0;0,00;3,46;15,63;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
124;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";;-;66;15;60;610;17;59;0,21;40,67;36,36;11;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
125;16106;"Foresight";journal;"14659832, 14636689";;-;40;43;0;0;0;0;0,00;0,00;11,11;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
126;28389;"HVP High Volume Printing";trade journal;"07371020";;-;1;35;0;0;0;0;0,00;0,00;16,67;0;0;United States;Northern America;"Innes Publishing Company";"1999-2006";"Chemical Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Chemical Engineering"
127;28411;"In-Plant Graphics";trade journal;"10872817";;-;1;27;0;0;0;0;0,00;0,00;37,50;0;0;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Chemical Engineering (miscellaneous); Management of Technology and Innovation; Marketing; Media Technology; Strategy and Management";"Business, Management and Accounting; Chemical Engineering; Engineering"
128;16056;"International Journal of Biotechnology";journal;"17415020, 09636048";;-;21;8;0;338;0;0;0,00;42,25;36,36;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2017";"Bioengineering; Management of Technology and Innovation";"Business, Management and Accounting; Chemical Engineering"
129;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";;-;136;20;0;1773;0;0;0,00;88,65;10,00;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
130;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;24;39;244;2;39;0,04;10,17;16,13;0;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
131;67486;"Memoirs of the Graduate School of Engineering, Kyushu University";journal;"13449958";;-;2;15;0;149;0;0;0,00;9,93;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1999-2000";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Management of Technology and Innovation; Process Chemistry and Technology";"Business, Management and Accounting; Chemical Engineering; Earth and Planetary Sciences; Energy"
132;21740;"Presstime";trade journal;"01943243";;-;1;4;0;0;0;0;0,00;0,00;75,00;0;0;United States;Northern America;"Newspaper Association of America";"1999-2006";"Chemical Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Chemical Engineering"
133;15265;"Pulp and Paper Forecaster";trade journal;"08986886";;-;0;48;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Paperloop";"1999-2000";"Chemical Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Chemical Engineering"
134;26399;"Recycling Today";trade journal;"10966323";;-;2;10;0;2;0;0;0,00;0,20;0,00;0;0;United States;Northern America;"G.I.E. Media Inc.";"1988-1989, 1999-2007";"Chemical Engineering (miscellaneous); Management of Technology and Innovation; Waste Management and Disposal";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
135;21100904322;"Research Journal of Textile and Apparel";journal;"15606074, 25158090";;-;22;17;30;0;0;30;0,00;0,00;8,70;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Materials Science"
136;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;13;44;288;6;38;0,11;22,15;9,52;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
137;28965;"Southern Graphics";journal;"0274774X";;-;0;2;0;0;0;0;0,00;0,00;50,00;0;0;United States;Northern America;"Cygnus Business Media Inc";"1999-2000, 2002";"Chemical Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Chemical Engineering"
