Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;19900193970;"International Journal of Paleopathology";journal;"18799817";0,556;Q2;36;42;116;2303;167;110;1,45;54,83;47,73;0;0;United States;Northern America;"Elsevier Inc.";"2011-2023";"Archeology (arts and humanities) (Q1); Pathology and Forensic Medicine (Q2)";"Arts and Humanities; Medicine"
89;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,553;Q2;47;62;168;1853;220;160;1,32;29,89;40,85;5;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;14899;"Clinical Neuropathology";journal;"07225091";0,543;Q2;48;59;178;1155;203;123;1,14;19,58;41,03;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
91;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,537;Q2;78;76;212;4053;324;209;1,54;53,33;50,00;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
92;18385;"Acta Cytologica";journal;"00015547, 19382650";0,518;Q2;65;77;296;1875;460;280;1,34;24,35;46,38;10;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
93;17656;"Journal of the American Academy of Psychiatry and the Law";journal;"19433662, 10936793";0,513;Q2;65;114;297;2137;233;154;0,76;18,75;40,95;0;0;United States;Northern America;"American Academy of Psychiatry and the Law";"1997-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
94;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,512;Q2;38;21;66;1139;72;62;0,96;54,24;52,83;4;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Law (Q1); Health (social science) (Q2); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
95;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";0,508;Q2;35;81;285;2330;406;278;1,28;28,77;48,06;4;0;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
96;18778;"Violence and Victims";journal;"08866708";0,507;Q2;96;66;182;3265;247;182;1,11;49,47;59,47;0;0;United States;Northern America;"Springer Publishing Company";"1986-2023";"Law (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
97;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,495;Q2;72;188;455;4090;646;430;1,32;21,76;28,64;4;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
98;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,490;Q2;60;63;148;1647;284;137;1,93;26,14;44,27;0;0;United States;Northern America;"Humana Press";"1990-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,488;Q2;47;35;170;1928;245;170;1,24;55,09;50,92;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
100;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,487;Q2;50;30;95;1373;145;95;1,56;45,77;36,94;1;0;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;21100317907;"BBA Clinical";journal;"22146474";0,475;Q3;35;56;24;3144;33;22;1,38;56,14;46,29;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Molecular Medicine (Q3); Pathology and Forensic Medicine (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,473;Q3;69;80;232;2848;312;220;1,07;35,60;51,50;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
103;22761;"Australian and New Zealand Journal of Criminology";journal;"00048658, 18379273";0,472;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-1988, 1990-2020";"Law (Q2); Social Psychology (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
104;18520;"Cytopathology";journal;"13652303, 09565507";0,472;Q3;54;83;246;1357;303;165;1,40;16,35;46,02;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
105;17832;"Medical Humanities";journal;"14734265, 1468215X";0,469;Q3;34;31;92;866;65;64;0,62;27,94;66,67;4;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
106;27713;"American Journal of Forensic Medicine and Pathology";journal;"01957910, 1533404X";0,464;Q3;65;81;281;1712;290;260;1,02;21,14;40,66;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
107;144977;"Homicide Studies";journal;"10887679";0,464;Q3;54;19;68;982;95;65;1,42;51,68;28,57;7;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q2); Psychology (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
108;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,461;Q3;73;202;653;4259;856;557;1,24;21,08;43,91;6;0;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
109;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,458;Q3;62;113;200;2587;229;195;1,04;22,89;47,29;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
110;27475;"Annals of Diagnostic Pathology";journal;"15328198, 10929134";0,456;Q3;66;77;277;2256;430;271;1,50;29,30;43,20;6;0;United States;Northern America;"W.B. Saunders";"1997-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
111;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,451;Q3;52;56;157;2347;196;155;0,88;41,91;62,25;21;0;United States;Northern America;"Routledge";"1992-2023";"Clinical Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
112;27765;"Journal of Forensic Identification";journal;"0895173X";0,449;Q3;33;73;131;1061;62;120;0,38;14,53;30,58;0;0;United States;Northern America;"International Association for Identification";"1996-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
113;21100238639;"Journal of Forensic Radiology and Imaging";journal;"22124799, 22124780";0,447;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2019";"Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
114;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,439;Q3;35;33;125;802;125;123;0,93;24,30;28,22;5;0;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,422;Q3;46;55;173;1870;175;169;0,82;34,00;47,25;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,393;Q3;56;134;374;2410;343;318;0,87;17,99;37,50;4;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q3); Surgery (Q3)";"Medicine"
117;12100155401;"Forensic Science International: Genetics Supplement Series";journal;"1875175X, 18751768";0,378;Q3;29;266;189;1561;118;188;0,62;5,87;51,69;16;0;Ireland;Western Europe;"Elsevier B.V.";"2008-2009, 2011, 2013, 2015, 2017, 2019, 2022";"Pathology and Forensic Medicine (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;19763;"Federal Probation";journal;"00149128";0,366;Q3;38;24;74;346;33;71;0,39;14,42;45,65;0;0;United States;Northern America;"Administrative Office of the United States Courts";"1974-1982, 1996-2022";"Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
119;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,360;Q3;56;27;169;1644;184;165;1,01;60,89;40,00;7;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
120;27719;"Australian Journal of Forensic Sciences";journal;"00450618";0,358;Q3;30;51;127;1377;109;117;0,92;27,00;38,35;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
121;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,354;Q3;28;50;150;1855;182;150;1,40;37,10;40,80;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,352;Q3;26;30;71;647;50;67;0,70;21,57;46,43;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Law (Q2); Health (social science) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
123;13049;"Polish Journal of Pathology";journal;"12339687";0,351;Q3;28;64;193;1964;199;171;1,03;30,69;46,90;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
124;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,335;Q3;33;8;39;171;36;37;0,18;21,38;40,00;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
125;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,320;Q3;38;72;184;2803;141;175;0,69;38,93;59,88;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
126;21100269616;"Journal of Intellectual Disabilities and Offending Behaviour";journal;"20508824";0,304;Q3;14;19;31;761;25;31;0,81;40,05;56,60;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
127;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,293;Q3;33;42;150;582;83;139;0,63;13,86;54,65;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
128;21100852993;"IntraVital";journal;"21659087, 21659079";0,287;Q3;6;2;8;88;5;8;0,63;44,00;30,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2013-2015";"Histology (Q3); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,286;Q3;10;0;11;0;6;10;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
130;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,285;Q3;34;63;181;1068;97;178;0,53;16,95;25,19;10;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
131;21100258753;"Journal of the American Society of Cytopathology";journal;"22132945";0,282;Q3;22;50;59;1148;32;50;0,55;22,96;45,86;1;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
132;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,274;Q3;40;62;181;1161;121;176;0,70;18,73;55,18;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
133;19900192508;"Biomedicine and Aging Pathology";journal;"22105220";0,273;Q3;21;0;120;0;153;120;1,18;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2014";"Geriatrics and Gerontology (Q3); Pathology and Forensic Medicine (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
134;19700174665;"Turk Patoloji Dergisi";journal;"10185615, 13095730";0,260;Q3;18;58;153;2163;104;145;0,61;37,29;47,67;3;0;Turkey;Middle East;"Federation of Turkish Pathology Societies";"2010-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
135;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,234;Q3;24;62;167;1239;48;163;0,29;19,98;34,02;5;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
136;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,230;Q3;41;261;748;7413;385;744;0,47;28,40;38,37;4;0;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
137;15507;"Journal of Forensic Psychology Practice";journal;"15228932, 15229092";0,227;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2000-2017";"Pathology and Forensic Medicine (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
138;18400;"Medicine, Conflict and Survival";journal;"13623699, 17439396";0,225;Q3;24;16;89;339;46;55;0,49;21,19;25,00;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
139;12426;"Journal of the Canadian Society of Forensic Science";journal;"00085030, 23321660";0,224;Q3;22;19;51;347;9;45;0,06;18,26;36,36;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
140;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,219;Q4;29;37;97;1111;67;81;0,55;30,03;84,15;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing; Social Sciences"
141;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,216;Q4;22;26;82;904;39;77;0,51;34,77;48,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology; Social Sciences"
142;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,209;Q4;13;48;100;786;53;95;0,57;16,38;49,46;11;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
143;19700175261;"Revue de Medecine Legale";journal;"18786537, 18786529";0,209;Q4;7;25;92;507;14;79;0,18;20,28;42,86;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2010-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
144;25102;"Criminal Law Review";journal;"0011135X";0,197;Q4;26;0;193;0;104;121;0,65;0,00;0,00;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
145;16969;"Der Pathologe";journal;"14321963, 01728113";0,197;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1979-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
146;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,194;Q4;9;31;69;1307;21;62;0,28;42,16;27,45;0;0;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q3); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
147;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,192;Q4;21;29;102;1186;20;86;0,12;40,90;35,14;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
148;16970;"Pathologica";journal;"00312983, 1591951X";0,177;Q4;24;33;105;307;63;103;0,55;9,30;55,13;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
149;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,171;Q4;28;66;204;1974;88;191;0,41;29,91;39,66;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
150;21100255509;"Proceedings - 7th International Conference on IT Security Incident Management and IT Forensics, IMF 2013";conference and proceedings;"-";0,170;-;6;0;13;0;7;11;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Pathology and Forensic Medicine";"Computer Science; Medicine"
151;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,169;Q4;15;186;254;3913;67;245;0,26;21,04;24,97;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Otorhinolaryngology (Q3); Oral Surgery (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
152;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,162;Q4;11;22;19;2095;5;17;0,26;95,23;14,75;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Pollution (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
153;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,160;Q4;14;13;21;695;7;20;0,33;53,46;50,00;3;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology; Social Sciences"
154;13010;"Annales de Pathologie";journal;"02426498";0,158;Q4;28;96;319;1322;84;293;0,23;13,77;55,17;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
155;67619;"Problems of Forensic Sciences";journal;"12307483";0,152;Q4;15;20;80;535;16;79;0,09;26,75;48,57;0;0;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
156;22756;"Archiv fur Kriminologie (discontinued)";journal;"00039225";0,147;Q4;17;33;94;739;15;93;0,15;22,39;36,23;0;0;Germany;Western Europe;"Verlag Schmidt-Romhild";"1971-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
157;17500155018;"Surgical Pathology Clinics";journal;"18759157, 18759181";0,144;Q4;33;55;135;2604;38;111;0,30;47,35;28,24;2;0;United States;Northern America;"W.B. Saunders";"2008-2023";"Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Medicine"
158;29469;"American Journal of Forensic Psychology";journal;"07331290";0,140;Q4;20;11;35;468;9;28;0,26;42,55;57,14;0;0;United States;Northern America;"American College of Forensic Psychology";"1991, 1996-2021";"Applied Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology"
159;21100369847;"Human Pathology: Case Reports";journal;"22143300";0,138;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2014-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
160;33596;"Soudni Lekarstvi";journal;"03711854";0,127;Q4;8;12;44;0;9;44;0,13;0,00;32,08;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
161;19600157007;"Basic and Applied Pathology";journal;"17559294";0,126;Q4;8;0;22;0;7;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2012";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
162;91528;"Pathogenesis";journal;"22146636, 10245359";0,123;Q4;8;6;1;379;0;1;0,00;63,17;20,00;0;0;Netherlands;Western Europe;"Overseas Production";"1999-2000, 2014-2016";"Cancer Research (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
163;4700152806;"Pathology Case Reviews";journal;"10829784";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2015";"Pathology and Forensic Medicine (Q4)";"Medicine"
164;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,117;Q4;6;93;222;1488;7;136;0,04;16,00;33,73;0;0;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
165;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";0,116;Q4;10;27;66;267;6;57;0,09;9,89;20,00;2;0;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
166;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,114;Q4;7;50;136;852;17;119;0,11;17,04;45,45;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
167;21100244405;"Acta Vulnologica";journal;"18271774, 17212596";0,111;Q4;4;18;41;257;1;31;0,02;14,28;36,36;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2016";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
168;4700152211;"Droit, Deontologie et Soin";journal;"16296583";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing"
169;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,100;Q4;8;82;122;798;0;112;0,00;9,73;36,25;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q4)";"Medicine"
170;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,100;Q4;4;23;47;378;0;45;0,00;16,43;12,50;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
171;21100925779;"Academic Forensic Pathology";journal;"19253621";;-;18;87;234;1988;91;194;0,45;22,85;46,71;9;0;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Pathology and Forensic Medicine";"Medicine"
172;21100869489;"Academic Pathology";journal;"23742895";;-;17;8;1;158;0;0;0,00;19,75;39,66;2;0;United States;Northern America;"Association of Pathology Chairs";"2014-2023";"Pathology and Forensic Medicine";"Medicine"
173;21101127316;"AJSP: Reviews and Reports";journal;"23815949, 2381652X";;-;12;51;161;1549;26;143;0,18;30,37;50,00;0;0;United Kingdom;Western Europe;"Wolters Kluwer Health";"2017, 2020-2022";"Pathology and Forensic Medicine";"Medicine"
174;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;50;143;1484;167;136;1,11;29,68;41,33;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
175;21101138001;"Analytical Chemistry Letters";journal;"22307532, 22297928";;-;17;41;119;1191;44;119;0,44;29,05;30,83;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous); Pathology and Forensic Medicine";"Chemistry; Materials Science; Medicine"
