Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;21993;"Assistive Technology";journal;"19493614, 10400435";0,461;Q2;50;21;63;527;89;61;1,32;25,10;40,68;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
81;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,458;Q2;48;32;93;1147;94;66;0,90;35,84;26,83;0;0;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
82;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,447;Q1;65;95;284;2327;331;229;1,11;24,49;38,95;6;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Medical Laboratory Technology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,434;-;49;36;86;1385;75;76;0,75;38,47;79,57;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
84;19543;"Health Care for Women International";journal;"07399332, 10964665";0,425;Q1;60;79;207;2585;194;176;0,75;32,72;71,96;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q1)";"Health Professions"
85;29442;"Quest";journal;"15432750, 00336297";0,419;Q3;66;31;97;913;77;97;0,89;29,45;38,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
86;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,416;Q3;55;61;138;2268;170;130;1,25;37,18;67,88;10;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Research and Theory (Q1); Linguistics and Language (Q2); LPN and LVN (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
87;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,409;Q2;58;63;119;2134;141;116;1,02;33,87;57,79;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
88;26767;"Altex";journal;"1868596X, 18688551";0,407;Q1;64;30;136;794;162;126;1,86;26,47;40,70;5;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,394;Q3;41;29;80;632;64;67;0,85;21,79;37,50;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
90;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,392;Q3;41;21;55;766;36;50;0,47;36,48;83,02;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Clinical Psychology (Q2); Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
91;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,379;Q1;53;30;87;1361;186;86;2,25;45,37;45,19;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
92;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,371;Q2;40;47;175;1094;121;153;0,73;23,28;20,62;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
93;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,363;Q2;44;38;128;1233;81;114;0,45;32,45;52,88;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
94;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,361;Q2;80;28;73;1418;110;72;1,34;50,64;39,13;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
95;1200147101;"Sport in Society";journal;"17430445, 17430437";0,350;Q3;50;107;187;3568;135;183;0,63;33,35;33,33;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
96;6400153155;"Osteopathic Medicine and Primary Care";journal;"17504732";0,349;Q1;16;5;37;102;37;26;1,04;20,40;38,89;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2010";"Complementary and Manual Therapy (Q1); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine"
97;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,344;Q3;45;16;76;612;94;71;1,46;38,25;31,18;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
98;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,340;Q1;44;120;224;1659;108;204;0,39;13,83;55,33;8;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,338;Q2;51;42;113;1085;122;106;0,81;25,83;31,82;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Health Professions; Medicine"
100;27728;"Digital Investigation";journal;"17422876";0,333;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q2); Medical Laboratory Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Health Professions; Social Sciences"
101;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,322;Q2;24;29;81;509;58;75;0,55;17,55;18,75;1;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Arts and Humanities; Health Professions"
102;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,320;Q2;55;24;72;671;65;61;0,74;27,96;54,17;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine"
103;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,317;Q3;52;71;198;1313;133;159;0,64;18,49;87,26;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q3)";"Health Professions"
104;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,317;Q3;18;45;149;305;56;138;0,35;6,78;60,00;5;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Rehabilitation (Q2); Speech and Hearing (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
105;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,314;Q3;56;41;124;822;97;120;0,63;20,05;8,45;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
106;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,312;Q3;19;46;111;1103;91;110;0,59;23,98;35,21;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q3); Clinical Biochemistry (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
107;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,312;Q2;38;59;116;2415;79;105;0,60;40,93;46,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
108;12100156754;"Sport Management Review";journal;"14413523";0,310;Q3;78;32;53;2042;43;51;0,76;63,81;35,71;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Sports Science (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
109;28682;"British Journal of Occupational Therapy";journal;"03080226, 14776006";0,308;Q3;54;111;321;2898;167;202;0,47;26,11;77,84;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-1976, 1996-2023";"Occupational Therapy (Q3)";"Health Professions"
110;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,303;Q3;47;27;56;1117;48;52;0,86;41,37;43,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
111;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,298;Q2;70;176;128;6229;140;113;1,09;35,39;29,18;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Analytical Chemistry (Q3); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,293;Q3;33;19;46;751;31;46;0,43;39,53;13,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Sports Science (Q3)";"Health Professions; Social Sciences"
113;5100153505;"Occupational Ergonomics";journal;"13599364";0,293;Q2;20;16;38;438;21;36;0,53;27,38;33,33;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Nursing"
114;16938;"Physiotherapy";journal;"00319406, 18731465";0,291;Q2;70;48;134;1624;123;112;0,81;33,83;56,59;12;0;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
115;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,283;Q3;24;26;152;617;45;106;0,34;23,73;21,31;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
116;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,281;Q2;49;25;73;1073;67;63;0,48;42,92;63,33;8;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health Professions (miscellaneous) (Q2); Education (Q3); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
117;21211;"Pharmacy Education";journal;"14772701, 15602214";0,281;Q1;20;20;67;338;42;67;0,68;16,90;44,83;0;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Education (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
118;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,273;Q2;26;0;59;0;44;58;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
119;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,272;Q1;35;37;99;975;68;99;0,60;26,35;60,87;0;0;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
120;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,264;Q3;9;44;120;741;31;91;0,21;16,84;82,14;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing"
121;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,259;Q3;33;214;645;3386;322;513;0,47;15,82;30,24;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
122;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,256;Q3;47;48;94;1984;79;93;0,63;41,33;66,67;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
123;17845;"Radiography";journal;"15322831, 10788174";0,254;-;38;60;213;1443;129;185;0,58;24,05;44,44;3;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
124;29735;"Foot";journal;"09582592, 15322963";0,251;Q2;44;37;123;791;73;117;0,45;21,38;23,30;2;0;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
125;21100286464;"Sports Technology";journal;"19346190, 19346182";0,249;Q2;19;30;10;484;12;9;1,20;16,13;7,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Health Professions; Medicine; Social Sciences"
126;75220;"Therapeutic Communities";journal;"09641866";0,248;Q3;19;21;106;771;32;97;0,35;36,71;39,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
127;21171;"Clinical Chiropractic";journal;"14792354";0,243;Q3;17;31;93;367;42;83;0,51;11,84;35,71;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2012";"Chiropractics (Q3)";"Health Professions"
128;19700188148;"Footwear Science";journal;"19424280, 19424299";0,242;Q2;30;18;92;467;34;88;0,37;25,94;31,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3); Biophysics (Q4); Human Factors and Ergonomics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
129;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,236;Q3;35;23;69;866;23;66;0,33;37,65;32,31;0;0;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Sports Science (Q3); Applied Psychology (Q4)";"Health Professions; Psychology"
130;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,232;Q4;67;590;1858;9562;1193;1829;0,60;16,21;33,93;3;0;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
131;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,230;Q4;28;21;44;888;29;41;0,66;42,29;73,08;6;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
132;16262;"Advances in Physiotherapy";journal;"16511948, 14038196";0,227;Q3;28;28;86;840;41;73;0,46;30,00;70,00;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
133;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,225;Q4;30;38;130;1498;49;127;0,28;39,42;32,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Marketing (Q3); Strategy and Management (Q3); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
134;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,218;Q3;32;27;99;782;43;99;0,32;28,96;35,11;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
135;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,214;Q3;20;35;113;1028;33;105;0,37;29,37;22,50;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
136;15538;"Journal of Human Movement Studies";journal;"03067297";0,211;Q3;28;0;8;0;3;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
137;21102;"Pharmaceutical Journal";journal;"00316873";0,211;-;28;849;3171;639;113;864;0,03;0,75;56,57;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
138;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,210;Q3;31;74;227;6109;94;206;0,42;82,55;33,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q3); Ophthalmology (Q3); Optometry (Q3)";"Engineering; Health Professions; Medicine"
139;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,209;Q3;14;71;240;391;38;203;0,13;5,51;73,17;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
140;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,208;Q3;37;61;104;1253;40;101;0,38;20,54;16,43;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Podiatry (Q3); Surgery (Q3)";"Health Professions; Medicine"
141;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,206;Q3;23;56;186;1658;63;140;0,39;29,61;16,16;0;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
142;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,205;Q3;31;206;419;2565;90;174;0,22;12,45;61,69;9;0;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
143;20349;"Science and Sports";journal;"17784131, 07651597";0,204;Q4;29;50;163;1218;63;161;0,42;24,36;24,35;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
144;12100156147;"Sport in History";journal;"17460271, 17460263";0,203;Q3;21;28;88;1705;40;88;0,44;60,89;34,48;1;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
145;145406;"Art Therapy";journal;"07421656";0,200;Q3;42;26;101;564;45;90;0,45;21,69;76,47;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Clinical Psychology (Q3); Complementary and Manual Therapy (Q3)";"Health Professions; Psychology"
146;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,200;Q4;14;26;68;884;36;58;0,72;34,00;63,46;0;0;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
147;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,198;Q3;16;67;155;876;51;132;0,34;13,07;19,05;0;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
148;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,196;Q3;16;31;58;862;9;53;0,16;27,81;83,61;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
149;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,195;Q3;55;72;103;3539;50;87;0,49;49,15;25,48;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
150;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,194;Q3;19;40;103;129;12;83;0,11;3,23;31,91;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
151;19400157269;"Proceedings of the Institution of Mechanical Engineers, Part P: Journal of Sports Engineering and Technology";journal;"1754338X, 17543371";0,193;-;25;26;27;543;19;27;0,70;20,88;18,37;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Engineering (miscellaneous); Sports Science";"Engineering; Health Professions"
152;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,189;Q3;6;36;80;388;11;69;0,13;10,78;40,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
153;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,189;Q3;14;2;10;84;4;10;0,40;42,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Applied Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
154;4700152708;"International Journal of Prisoner Health";journal;"17449200, 17449219";0,186;Q3;26;0;81;0;42;65;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2009, 2011-2023";"Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
155;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,185;Q4;24;50;105;703;21;87;0,20;14,06;42,11;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
156;26548;"Contemporary Hypnosis";journal;"09605290";0,184;Q3;26;0;62;0;38;53;0,65;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
157;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,184;Q3;30;21;54;825;18;54;0,28;39,29;50,00;6;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
158;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,183;Q3;26;40;50;1888;18;50;0,36;47,20;26,14;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
159;20347;"Schweizerische Zeitschrift fur Sportmedizin und Sporttraumatologie";journal;"14220644";0,180;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"1996-2017";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
160;17600155045;"Staps";journal;"17821568, 0247106X";0,173;Q3;11;39;95;909;10;81;0,10;23,31;31,82;2;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
161;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,166;Q3;39;29;100;922;32;98;0,36;31,79;36,94;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
