Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
160;20349;"Science and Sports";journal;"17784131, 07651597";0,255;Q3;29;98;232;2808;143;218;0,54;28,65;24,25;0;17;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
161;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,243;Q3;31;102;285;379;122;256;0,40;3,72;49,29;3;23;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
162;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,241;Q3;39;26;109;923;68;109;0,53;35,50;34,15;0;5;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q3)";"Veterinary"
163;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,240;Q3;57;68;315;2336;257;310;0,68;34,35;26,43;1;10;France;Western Europe;"EDP Sciences";"1998-2023";"Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
164;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,238;Q2;12;13;46;907;34;43;0,54;69,77;36,36;1;3;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Anthropology (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Social Sciences"
165;17600155318;"Journal of Language Contact";journal;"19552629, 18774091";0,238;Q1;18;17;57;980;28;54;0,37;57,65;55,00;0;0;France;Western Europe;"Journal of Language Contact Publishers";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
166;5700164072;"Travail et Emploi";journal;"02244365";0,237;Q3;10;26;62;1148;37;60;0,47;44,15;47,22;5;4;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
167;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,236;Q3;21;85;258;1867;120;248;0,40;21,96;32,95;0;35;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
168;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,230;Q3;26;39;121;1032;50;108;0,47;26,46;40,83;1;8;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
169;20472;"Progres en Urologie";journal;"11667087";0,230;Q3;36;118;382;3361;221;343;0,52;28,48;26,16;5;53;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
170;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,228;Q2;16;32;128;1823;42;128;0,32;56,97;27,03;1;7;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); Education (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
171;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,227;Q3;34;41;163;321;57;157;0,36;7,83;41,43;0;17;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
172;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,227;Q3;10;59;174;1261;40;155;0,26;21,37;61,25;1;5;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychiatry and Mental Health (Q3); Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4)";"Medicine"
173;17700156014;"Travail, Genre et Societes";journal;"12946303";0,224;Q3;18;32;117;744;38;112;0,33;23,25;86,36;0;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Economics and Econometrics (Q3); Gender Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
174;16133;"Information Psychiatrique";journal;"19524056, 00200204";0,221;Q3;11;109;318;748;46;266;0,12;6,86;42,79;0;18;France;Western Europe;"John Libbey";"1965, 1973-1980, 1982-1988, 2005-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
175;17700154916;"Revue Francaise de Linguistique Appliquee";journal;"13861204";0,220;Q2;12;9;53;301;19;51;0,37;33,44;53,85;0;2;France;Western Europe;"Publications Linguistiques";"2001-2019";"Linguistics and Language (Q2)";"Social Sciences"
176;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,219;Q3;10;94;117;856;14;90;0,12;9,11;31,19;0;51;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
177;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,218;Q3;40;161;464;4364;322;457;0,68;27,11;39,54;3;54;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
178;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,217;Q3;17;20;159;459;44;143;0,24;22,95;20,83;3;4;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
179;19808;"Adansonia";journal;"12808571";0,216;Q3;17;15;47;471;19;47;0,56;31,40;23,68;1;3;France;Western Europe;"Museum National d'Histoire Naturelle";"2004-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
180;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,216;Q2;15;62;203;1719;45;191;0,21;27,73;52,94;2;9;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine"
181;19700169101;"Pharmeuropa bio &amp; scientific notes";journal;"20752164, 20752504";0,216;Q3;13;4;20;0;14;20;1,00;0,00;50,00;0;2;France;Western Europe;"European Directorate for the Quality of Medicines";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
182;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,216;Q4;12;25;73;1108;37;68;0,37;44,32;51,35;1;3;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
183;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,215;Q3;15;0;32;0;18;28;0,80;0,00;0,00;0;0;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
184;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,215;Q3;23;63;224;2308;111;214;0,42;36,63;49,21;5;1;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
185;13868;"Cahiers de Biologie Marine";journal;"22623094, 00079723";0,214;Q4;37;8;104;307;58;104;0,58;38,38;17,24;0;1;France;Western Europe;"Station Biologique de Roscoff";"1992-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
186;26262;"Revue de Paleobiologie";journal;"02536730";0,211;Q4;36;12;47;1249;26;46;0,42;104,08;31,58;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
187;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,210;Q3;40;100;645;2411;322;598;0,56;24,11;45,91;6;34;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
188;21758;"Prescrire International";journal;"11677422";0,210;Q3;14;75;268;959;45;212;0,16;12,79;0,00;0;18;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
189;21100444341;"Advanced Electromagnetics";journal;"21190275";0,206;Q3;20;73;161;1626;154;161;0,92;22,27;19,78;0;4;France;Western Europe;"Advance Electromagnetics";"2012-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
190;4000148111;"Medecine Palliative";journal;"16366522";0,206;Q3;12;58;140;763;22;127;0,20;13,16;67,41;0;15;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
191;20600195653;"Pharmacien Hospitalier et Clinicien";journal;"22111050, 22111042";0,206;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2021";"Pharmacology (medical) (Q3)";"Medicine"
192;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,204;Q3;15;43;114;1453;48;93;0,41;33,79;54,74;0;19;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
193;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,204;Q3;11;177;548;973;30;483;0,07;5,50;69,96;0;24;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
194;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,202;Q3;34;141;395;4253;166;319;0,39;30,16;36,07;7;93;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
195;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,202;Q3;17;154;475;1681;22;454;0,05;10,92;56,49;0;1;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
196;4000151707;"Europhysics News";journal;"05317479";0,200;Q4;18;27;70;250;31;62;0,37;9,26;20,00;1;3;France;Western Europe;"EDP Sciences";"2006-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
197;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,200;Q3;21;60;168;712;90;148;0,56;11,87;44,44;0;16;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Medicine (miscellaneous) (Q3); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
198;13990;"Psychologie Francaise";journal;"00332984";0,199;Q3;18;26;78;1335;47;74;0,49;51,35;53,06;0;8;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
199;144792;"Geographie Economie Societe";journal;"1295926X";0,198;Q3;18;12;66;695;33;60;0,26;57,92;22,73;0;7;France;Western Europe;"Lavoisier";"2004-2023";"Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
200;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,197;Q1;18;40;195;1467;38;184;0,12;36,68;52,78;0;4;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
201;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,197;Q2;23;0;31;0;9;23;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
202;21100777278;"Communications in Mathematics";journal;"18041388, 23361298";0,197;Q4;7;6;37;92;15;36;0,24;15,33;18,18;0;0;France;Western Europe;"";"2016-2024";"Mathematics (miscellaneous) (Q4)";"Mathematics"
203;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,196;Q3;31;48;152;1604;116;148;0,63;33,42;56,90;2;7;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
204;20062;"Economie et Statistique";journal;"17775574, 03361454";0,191;Q3;16;29;105;1002;42;87;0,50;34,55;32,76;9;13;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
205;13192;"Radioprotection";journal;"1769700X, 00338451";0,191;Q3;21;19;156;373;64;140;0,35;19,63;36,17;3;3;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Safety, Risk, Reliability and Quality (Q3); Health, Toxicology and Mutagenesis (Q4); Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Renewable Energy, Sustainability and the Environment (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science; Medicine"
206;4700152252;"Sexologies";journal;"11581360";0,191;Q3;21;41;136;1207;63;132;0,43;29,44;59,42;2;28;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
207;18775;"Sociologie du Travail";journal;"00380296";0,191;Q3;29;29;66;1201;50;65;0,37;41,41;62,07;4;13;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
208;21100268385;"Formation Emploi";journal;"21070946, 07596340";0,188;Q3;8;26;165;659;20;146;0,14;25,35;60,00;0;14;France;Western Europe;"Documentation Francaise";"2012-2023";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
209;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,188;Q3;11;100;300;1213;30;240;0,12;12,13;50,74;4;13;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
210;17826;"Materiaux et Techniques";journal;"00326895, 17783771";0,188;Q3;13;45;138;1235;70;133;0,45;27,44;25,85;4;18;France;Western Europe;"EDP Sciences";"1976, 1978, 1980-1988, 1990-1994, 2005, 2009-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
211;19700186890;"Journal of Electrical Systems";journal;"11125209";0,187;Q3;21;46;171;1197;169;171;0,89;26,02;15,38;0;20;France;Western Europe;"";"2009-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
212;19408;"Actualites Pharmaceutiques";journal;"05153700";0,186;Q3;6;189;520;1387;24;417;0,06;7,34;46,02;0;42;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
213;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,186;Q3;20;51;176;1486;55;159;0,30;29,14;60,95;4;17;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
214;19700175260;"Revue d'Homeopathie";journal;"18789730, 18789749";0,186;Q3;6;37;112;456;9;88;0,06;12,32;51,72;0;8;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2021";"Complementary and Alternative Medicine (Q3)";"Medicine"
215;21100227410;"EPJ Web of Conferences (discontinued)";conference and proceedings;"21016275, 2100014X";0,184;-;37;0;7427;0;2932;7266;0,43;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2009-2018";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
216;21100811729;"Ethics, Medicine and Public Health";journal;"23525533, 23525525";0,184;Q4;16;64;235;1417;60;210;0,28;22,14;23,26;0;13;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Health Policy (Q4)";"Medicine"
217;5800207561;"Langue Francaise";journal;"00238368";0,184;Q2;18;31;96;984;20;96;0,08;31,74;46,67;0;0;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
218;21100818508;"Fourrages";journal;"04292766";0,183;Q4;14;36;108;965;25;108;0,22;26,81;39,66;0;19;France;Western Europe;"Association Francaise pour la Production Fourragere";"2008-2019, 2021";"Agronomy and Crop Science (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
219;15355;"Travail Humain";journal;"00411868";0,182;Q3;25;12;37;932;21;36;0,45;77,67;55,17;3;2;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
220;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,181;Q4;31;9;62;233;22;58;0,24;25,89;22,22;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4); Software (Q4)";"Computer Science; Mathematics"
221;14520;"Vie et Milieu";journal;"02408759";0,181;Q4;37;9;83;449;44;81;0,50;49,89;48,57;0;6;France;Western Europe;"Universite de Paris VI (Pierre et Marie Curie)";"1980-1987, 1989-2020, 2022-2023";"Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
222;21100207207;"Medecine et Sante Tropicales";journal;"22613684, 22612211";0,180;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2012-2019";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
223;13329;"Pratiques Psychologiques";journal;"1878092X, 12691763";0,180;Q4;15;26;83;1468;35;82;0,43;56,46;56,72;1;2;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
224;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,178;Q3;40;178;649;4021;207;548;0,31;22,59;55,95;3;50;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
225;21100296203;"ArcheoSciences";journal;"19601360, 21043728";0,178;Q2;10;18;49;984;20;49;0,23;54,67;50,79;0;2;France;Western Europe;"Groupe des Methodes Pluridisciplinaires Contribuant a l'Archeologie";"2011-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
226;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,177;Q3;22;84;91;1885;69;88;1,22;22,44;26,80;0;30;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
227;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,175;Q4;11;57;196;910;18;125;0,11;15,96;50,00;3;13;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
228;13010;"Annales de Pathologie";journal;"02426498";0,173;Q4;28;90;258;1095;60;232;0,23;12,17;51,37;1;28;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
229;53786;"Geologie de la France";journal;"02460874";0,173;Q4;8;3;12;127;7;12;0,78;42,33;0,00;0;0;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
230;5600153192;"Annales";journal;"03952649";0,172;Q2;23;12;80;1267;40;77;0,34;105,58;18,18;1;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
231;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,171;Q4;11;35;122;0;27;115;0,20;0,00;42,35;0;5;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
232;21100307457;"Refrigeration Science and Technology";conference and proceedings;"01511637";0,171;-;11;747;989;8823;175;972;0,20;11,81;21,46;5;223;France;Western Europe;"";"";"Condensed Matter Physics; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
233;21100202935;"Ingenierie des Systemes d'Information";journal;"16331311, 21167125";0,170;Q4;17;87;107;2065;83;95;1,07;23,74;36,92;0;15;France;Western Europe;"Lavoisier";"2012-2023";"Information Systems (Q4)";"Computer Science"
234;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,170;Q4;30;264;789;1434;188;719;0,23;5,43;47,45;4;57;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
235;18268;"Oilfield Review";journal;"09231730";0,170;Q4;41;0;9;0;11;9;0,00;0,00;0,00;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
236;18839;"Productions Animales";journal;"11525428, 09900632";0,170;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National De La Recherche Agronomique";"1996-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
237;29523;"Annee Psychologique";journal;"19552580, 00035033";0,169;Q3;27;26;47;1798;24;46;0,41;69,15;50,94;1;5;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
238;16967;"Houille Blanche";journal;"00186368";0,167;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Taylor and Francis Ltd.";"1902-1914, 1917-1930, 1933-1936, 1946-1963, 1969-2020";"Water Science and Technology (Q3)";"Environmental Science"
239;21100795900;"E3S Web of Conferences";conference and proceedings;"22671242";0,166;-;39;5608;5506;82988;2444;5411;0,44;14,80;36,59;22;2205;France;Western Europe;"EDP Sciences";"2013-2023";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
240;21100316064;"MATEC Web of Conferences (discontinued)";conference and proceedings;"2261236X";0,166;-;42;1;18065;34;8088;17742;0,47;34,00;25,00;0;1;France;Western Europe;"EDP Sciences";"2012-2019";"Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemistry; Engineering; Materials Science"
241;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,166;Q3;20;0;7;0;2;7;0,00;0,00;0,00;0;0;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
242;21100368857;"Revue Veterinaire Clinique";journal;"22145680, 22145672";0,165;Q3;13;16;44;294;14;42;0,09;18,38;45,16;0;2;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Small Animals (Q3)";"Veterinary"
243;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,164;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
244;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,164;Q3;10;43;137;430;36;137;0,13;10,00;21,28;3;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
245;21100325069;"Proceedings of the International Conference on Speech Prosody";conference and proceedings;"23332042";0,162;-;23;0;464;0;189;462;0,41;0,00;0,00;0;0;France;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
246;91500;"Bulletin Hispanique";journal;"00074640";0,161;Q1;7;6;60;59;9;60;0,23;9,83;40,00;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
247;130170;"Phytotherapie";journal;"17652847, 16248597";0,160;Q3;22;53;237;1359;74;208;0,22;25,64;53,33;0;8;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
248;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,159;Q3;6;60;146;674;11;130;0,04;11,23;23,91;1;16;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
249;19333;"Sante Publique";journal;"09953914";0,159;Q4;21;130;348;2549;91;318;0,23;19,61;50,00;7;67;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
250;21100888787;"Annals of Economics and Statistics";journal;"21154430, 19683863";0,157;Q3;6;26;25;1105;8;25;0,32;42,50;16,00;6;14;France;Western Europe;"Groupe des ecoles nationales d'economie et statistique";"2018-2023";"Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
251;21100293216;"Recherche et Formation";journal;"09881824";0,157;Q4;8;32;61;627;4;55;0,00;19,59;63,64;1;7;France;Western Europe;"Institut National de Recherche Pedagogique";"2011-2021";"Education (Q4)";"Social Sciences"
