Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,212;Q2;42;111;161;493;22;160;0,06;4,44;31,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Materials Science"
80;145290;"Bottom Line";journal;"0888045X";0,210;Q2;25;30;51;180;11;51;0,19;6,00;56,52;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Business, Management and Accounting; Social Sciences"
81;130081;"Leadership and Organization Development Journal";journal;"01437739";0,208;Q2;83;62;121;910;34;121;0,23;14,68;26,23;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
82;144656;"Management Decision";journal;"00251747";0,206;Q2;126;67;241;1890;59;241;0,21;28,21;25,47;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
83;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,203;Q2;45;12;30;281;10;28;0,36;23,42;17,39;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;19700175228;"Management Research Review";journal;"20408269";0,203;Q2;72;35;182;748;16;182;0,04;21,37;19,05;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
85;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,200;Q2;86;28;56;1061;20;56;0,38;37,89;20,93;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
86;17118;"Textile History";journal;"17432952, 00404969";0,198;Q2;13;13;36;547;12;36;0,31;42,08;87,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Business, Management and Accounting; Engineering"
87;4700152296;"Journal of Teaching in International Business";journal;"08975930";0,195;Q2;28;19;65;434;13;65;0,16;22,84;24,32;0;0;United States;Northern America;"Routledge";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
88;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,194;Q2;11;39;112;1125;11;112;0,07;28,85;6,90;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
89;20188;"Disaster Prevention and Management";journal;"09653562";0,189;Q2;66;186;73;413;16;73;0,19;2,22;16,00;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
90;30064;"The Journal of Psychology";journal;"19401019, 00223980";0,186;Q2;80;57;204;1905;70;204;0,30;33,42;35,78;7;0;United States;Northern America;"Routledge";"1936-1959, 1962-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
91;19369;"Human Systems Management";journal;"01672533";0,184;Q2;31;24;78;819;13;78;0,13;34,13;18,60;0;0;Netherlands;Western Europe;"IOS Press BV";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
92;12669;"American Bankruptcy Law Journal";journal;"00279048";0,180;Q2;16;8;32;1226;10;32;0,45;153,25;21,43;0;0;United States;Northern America;"National Conference of Bankruptcy Judges";"1996-2011, 2014-2019";"Business, Management and Accounting (miscellaneous) (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
93;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,173;Q2;57;34;106;641;32;105;0,36;18,85;35,62;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
94;145291;"Business Process Management Journal";journal;"14637154";0,172;Q3;95;17;36;514;12;36;0,33;30,24;15,63;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
95;130073;"Journal of Consumer Policy";journal;"01687034, 15730700";0,170;Q3;60;17;49;449;13;49;0,14;26,41;30,43;1;0;United States;Northern America;"Springer New York";"1977-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
96;11700154369;"Australian Journal of Management";journal;"13272020, 03128962";0,166;Q3;47;9;47;221;10;46;0,21;24,56;14,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
97;22371;"Hitotsubashi Journal of Economics";journal;"2436097X";0,163;Q3;14;7;44;110;5;44;0,10;15,71;0,00;0;0;Japan;Asiatic Region;"Hitotsubashi University";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
98;24650;"American Journal of Mathematical and Management Sciences";journal;"01966324";0,159;Q3;21;5;48;83;8;45;0,12;16,60;18,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2011, 2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Mathematics"
99;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,153;Q3;48;61;176;1545;13;176;0,09;25,33;8,60;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
100;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,145;Q3;31;65;194;438;41;191;0,20;6,74;36,25;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
101;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,145;Q3;70;51;126;654;31;109;0,12;12,82;29,41;5;0;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
102;145680;"Business Information Review";journal;"02663821";0,139;Q3;23;35;122;133;18;103;0,14;3,80;30,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
103;144616;"Journal of Health Organization and Management";journal;"14777266";0,137;Q3;51;41;213;82;22;207;0,08;2,00;34,09;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
104;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,134;Q3;26;76;106;1964;10;106;0,10;25,84;8,77;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
105;4700152760;"Latin American Business Review";journal;"10978526, 15286932";0,132;Q3;17;0;12;0;2;10;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998, 2000-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
106;144642;"Managerial Auditing Journal";journal;"02686902";0,130;Q3;71;42;140;1293;8;140;0,05;30,79;22,22;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
107;13431;"Healthcare Financial Management";journal;"07350732";0,128;Q3;23;165;648;2;49;620;0,09;0,01;26,19;0;0;United States;Northern America;"Healthcare Financial Management Association";"1982-2016";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine"
108;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,125;Q3;39;8;45;117;3;41;0,07;14,63;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
109;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,124;Q3;47;46;86;848;12;85;0,14;18,43;32,43;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q3); Management Science and Operations Research (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
110;144672;"Measuring Business Excellence";journal;"13683047";0,114;Q3;52;41;100;72;4;100;0,04;1,76;15,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
111;29625;"Veterinary Economics";journal;"00424862";0,112;Q3;3;112;321;0;10;321;0,03;0,00;60,87;0;0;United States;Northern America;"Advanstar Communications Inc.";"1996-2014";"Business, Management and Accounting (miscellaneous) (Q3); Small Animals (Q4)";"Business, Management and Accounting; Veterinary"
112;28888;"Computer Law and Security Review";journal;"02673649";0,111;Q3;55;15;57;473;7;56;0,15;31,53;33,33;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q3); Computer Networks and Communications (Q4); Law (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
113;144667;"Property Management";journal;"02637472";0,111;Q3;32;66;151;345;6;150;0,04;5,23;18,18;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
114;65513;"Review of Marketing and Agricultural Economics";journal;"00346616";0,111;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Agricultural Economics Society";"1978, 1996";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
115;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,110;Q3;46;20;79;912;12;77;0,15;45,60;92,59;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Materials Science"
116;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,110;Q3;6;1;2;0;1;2;0,00;0,00;0,00;0;0;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
117;28419;"Intereconomics";journal;"1613964X, 00205346";0,108;Q3;29;43;135;685;6;117;0,06;15,93;18,60;0;0;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
118;15666;"Banking Law Journal";journal;"00055506";0,105;Q3;6;26;104;973;2;104;0,03;37,42;19,35;0;0;United States;Northern America;"Sheshunoff Information Services Inc.";"1996-2012, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
119;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,105;-;19;94;295;1014;13;295;0,05;10,79;23,33;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
120;16629;"Textiles";journal;"03060748, 26737248";0,105;Q3;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1977, 1989-1996, 1998, 2000";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
121;17157;"Textile Outlook International";journal;"02684764";0,104;Q3;8;30;79;66;10;79;0,08;2,20;18,18;0;0;United Kingdom;Western Europe;"Textiles Intelligence Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
122;20273;"Airline Business";journal;"02687615";0,103;Q3;6;131;269;0;10;269;0,03;0,00;25,93;0;0;United States;Northern America;"Reed Business";"1996-2018";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
123;79736;"CSIRO Textile News";journal;"03125211";0,103;Q4;0;0;8;0;0;8;0,00;0,00;0,00;0;0;Australia;Pacific Region;"CSIRO";"1993-1997";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
124;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,103;Q3;34;20;6;94;0;6;0,00;4,70;9,09;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
125;12039;"Apparel International";journal;"02631008";0,102;Q4;4;0;173;0;1;173;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Cowise International Publishing Group";"1990, 1992-1998";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
126;29386;"Journal of Asia-Pacific Business";journal;"15286940, 10599231";0,101;Q4;23;4;11;128;0;11;0,00;32,00;33,33;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
127;13484;"Costume";journal;"05908876, 17496306";0,100;Q4;9;16;57;426;1;53;0,03;26,63;69,23;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1965, 1967-2023";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
128;16540;"Journal of the Japan Research Association for Textile End-Uses";journal;"00372072";0,100;Q4;7;79;222;368;4;222;0,02;4,66;50,00;0;0;Japan;Asiatic Region;"Japan Research Association for Textile End-Uses";"1960, 1962, 1964, 1966, 1969-1970, 1978-2023";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
129;37608;"Bobbin";journal;"08963991";;-;5;56;122;0;5;122;0,07;0,00;83,33;0;0;United States;Northern America;"Bobbin Media Corp.";"1990-2002";"Business and International Management; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
130;100147316;"Business Strategy Review";journal;"09556419, 14678616";;-;34;26;94;75;25;93;0,29;2,88;15,63;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2014";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
131;26791;"Clinical Leadership and Management Review";journal;"15273954, 15537072";;-;14;9;0;127;0;0;0,00;14,11;42,86;0;0;United States;Northern America;"CLMA";"1999-2010";"Business, Management and Accounting (miscellaneous); Medicine (miscellaneous)";"Business, Management and Accounting; Medicine"
132;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";;-;50;10;52;0;16;49;0,25;0,00;52,63;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
133;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";;-;42;39;0;647;0;0;0,00;16,59;14,89;17;0;United States;Northern America;"Springer Nature";"1999-2023";"Accounting; Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
134;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";;-;40;4;49;210;10;48;0,11;52,50;0,00;1;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
135;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;10;14;325;11;14;0,79;32,50;17,65;8;0;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
136;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;6;32;320;10;32;0,24;53,33;28,57;0;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
137;144657;"Journal of Property Investment and Finance";journal;"1463578X";;-;42;46;0;767;0;0;0,00;16,67;22,00;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
138;21100874149;"Management (France)";journal;"12864692";;-;31;19;2;666;0;2;0,00;35,05;29,03;0;0;France;Western Europe;"DMSP Research Center, Paris-Dauphine University";"1998-2023";"Business, Management and Accounting (miscellaneous); Strategy and Management";"Business, Management and Accounting"
139;3300147704;"Services Marketing Quarterly";journal;"15332977, 15332969";;-;35;39;116;1009;20;116;0,16;25,87;26,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
140;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;13;44;288;6;38;0,11;22,15;9,52;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
141;21100409365;"Strategic Change";journal;"10861718, 10991697";;-;42;52;119;841;29;98;0,22;16,17;24,49;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
142;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;12;24;335;1;22;0,00;27,92;18,18;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
