Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
95;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,248;Q3;25;75;156;685;36;137;0,18;9,13;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Mathematics"
96;21100244825;"Informatik aktuell";conference and proceedings;"1431472X";0,159;-;22;92;325;683;91;309;0,31;7,42;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
97;21101060475;"Jahresbericht der Deutschen Mathematiker-Vereinigung";journal;"00120456";;-;14;17;28;683;7;18;0,22;40,18;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2023";"Mathematics (miscellaneous)";"Mathematics"
98;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,524;Q3;28;43;140;668;61;138;0,35;15,53;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q3)";"Mathematics"
99;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";1,847;Q1;37;25;93;662;91;92;0,65;26,48;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
100;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,738;Q2;38;29;75;659;63;75;0,76;22,72;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
101;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,314;Q4;22;43;131;639;47;131;0,30;14,86;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
102;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,574;Q2;24;30;104;634;77;102;0,77;21,13;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q2); Numerical Analysis (Q3)";"Mathematics"
103;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,549;Q2;27;25;69;631;54;68;0,81;25,24;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Engineering (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
104;4400151715;"Stata Journal";journal;"1536867X";1,520;Q1;104;48;164;626;240;152;1,03;13,04;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
105;25785;"Combinatorica";journal;"02099683, 14396912";1,061;Q1;59;31;106;622;102;106;0,96;20,06;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
106;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";1,498;-;41;19;66;622;65;66;0,88;32,74;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q1)";"Physics and Astronomy"
107;21100200442;"Ergebnisse der Mathematik und ihrer Grenzgebiete";book series;"00711136";1,414;Q1;18;25;7;619;12;5;0,25;24,76;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2011, 2013, 2016-2019, 2021-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
108;21100403505;"Advances in Nonlinear Analysis";journal;"2191950X, 21919496";1,292;Q1;36;24;31;603;45;31;1,45;25,13;Germany;Western Europe;"De Gruyter Open Ltd.";"2012-2023";"Analysis (Q1)";"Mathematics"
109;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,631;Q2;33;17;65;595;78;62;1,14;35,00;Germany;Western Europe;"Springer Verlag";"2008-2023";"Social Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Analysis (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
110;145295;"4OR";journal;"16142411, 16194500";0,739;Q2;46;16;71;593;91;67;1,28;37,06;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
111;8600153118;"Mathematics and Financial Economics";journal;"18629679";1,118;Q2;29;26;66;583;67;61;1,03;22,42;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
112;19600157917;"Metaphysica";journal;"14372053, 18746373";;-;8;25;0;554;0;0;0,00;22,16;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Mathematical Physics; Philosophy";"Arts and Humanities; Mathematics"
113;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;27;121;549;83;120;0,69;20,33;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
114;21100466426;"Communications in Mathematics and Statistics";journal;"21946701, 2194671X";0,112;Q4;16;22;16;547;4;16;0,25;24,86;Germany;Western Europe;"Springer Verlag";"2013-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
115;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,769;Q2;27;22;77;543;62;76;0,75;24,68;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
116;19400158592;"Mathematical Programming Computation";journal;"18672949, 18672957";2,007;Q1;44;14;38;519;170;38;3,52;37,07;Germany;Western Europe;"Springer Verlag";"2009-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
117;21100208036;"Foundations of Computing and Decision Sciences";journal;"23003405, 08676356";0,296;Q4;17;16;36;507;29;36;0,81;31,69;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
118;21100924992;"Arabian Journal of Mathematics";journal;"21935351, 21935343";;-;18;24;81;480;43;81;0,53;20,00;Germany;Western Europe;"Springer Heidelberg";"2012-2023";"Mathematics (miscellaneous)";"Mathematics"
119;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,279;Q4;25;30;74;473;24;74;0,30;15,77;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
120;21100827466;"EURO Journal on Computational Optimization";journal;"21924406, 21924414";;-;19;14;14;469;8;12;0,57;33,50;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Computational Mathematics; Control and Optimization; Management Science and Operations Research; Modeling and Simulation";"Decision Sciences; Mathematics"
121;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,395;Q3;23;14;35;451;42;35;1,25;32,21;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Signal Processing (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
122;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,374;Q3;38;24;73;444;67;70;0,67;18,50;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
123;10600153311;"Chemical Product and Process Modeling";journal;"19342659";0,164;Q4;21;16;38;429;16;38;0,50;26,81;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
124;21100245114;"Bolyai Society Mathematical Studies";book series;"12174696";;-;13;12;46;428;8;0;0,17;35,67;Germany;Western Europe;"Springer Berlin";"2010, 2013-2014, 2018-2019";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
125;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";7,083;Q1;49;8;24;424;87;24;3,35;53,00;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
126;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,275;Q4;20;21;56;423;21;55;0,33;20,14;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
127;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";0,274;Q3;19;16;44;407;28;43;0,61;25,44;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Computational Mathematics (Q3); Computer Science Applications (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
128;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";1,182;Q1;34;16;44;397;107;43;3,10;24,81;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q1)";"Mathematics"
129;22705;"Konstruktion";journal;"07205953";0,124;Q4;8;240;646;397;16;585;0,03;1,65;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
130;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";;-;13;13;0;392;0;0;0,00;30,15;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Geometry and Topology; Statistical and Nonlinear Physics; Statistics and Probability";"Mathematics; Physics and Astronomy"
131;21100199330;"Advances in Calculus of Variations";journal;"18648266, 18648258";2,037;Q1;25;16;45;385;52;45;1,20;24,06;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
132;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,261;Q4;24;16;41;384;32;41;0,85;24,00;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Applied Mathematics (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
133;19700175202;"GEM - International Journal on Geomathematics";journal;"18692672, 18692680";0,373;Q3;21;13;42;380;34;42;0,72;29,23;Germany;Western Europe;"Springer Verlag";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Mathematics"
134;21100201026;"Journal of Mathematics in Industry";journal;"21905983";0,840;Q2;17;14;17;378;29;17;0,57;27,00;Germany;Western Europe;"Springer Verlag";"2011-2023";"Applied Mathematics (Q2)";"Mathematics"
135;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,238;Q4;27;19;46;374;26;46;0,55;19,68;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
136;21100239257;"Portugaliae Mathematica";journal;"16622758, 00325155";0,206;Q4;15;17;60;373;22;60;0,31;21,94;Germany;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
137;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";0,194;Q4;8;21;46;369;14;34;0,42;17,57;Germany;Western Europe;"Springer Verlag";"2008-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
138;21100856541;"Visualization in Engineering";journal;"22137459";;-;29;11;13;368;48;13;3,69;33,45;Germany;Western Europe;"SpringerOpen";"2013-2019";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition; Engineering (miscellaneous); Modeling and Simulation";"Computer Science; Engineering; Mathematics"
139;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,511;Q2;21;15;55;351;40;54;0,66;23,40;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
140;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,178;Q4;20;21;61;347;18;61;0,35;16,52;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
141;21100401154;"Epidemiologic Methods";journal;"21949263, 2161962X";1,897;Q1;16;9;17;337;21;17;1,24;37,44;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics (Q1); Epidemiology (Q2)";"Mathematics; Medicine"
142;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,227;Q4;15;33;113;323;18;113;0,17;9,79;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
143;21101040667;"Computational and Mathematical Biophysics";journal;"25447297";;-;13;10;10;319;16;10;1,60;31,90;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics; Biophysics; Computational Mathematics; Mathematical Physics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics"
144;21101039083;"Nonautonomous Dynamical Systems";journal;"23530626";;-;10;12;0;287;0;0;0,00;23,92;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Analysis; Applied Mathematics; Numerical Analysis; Statistics and Probability";"Mathematics"
145;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,182;Q4;18;17;52;280;16;52;0,22;16,47;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
146;11200153516;"Mathematische Semesterberichte";journal;"0720728X, 14321815";0,145;Q4;7;14;33;276;12;33;0,41;19,71;Germany;Western Europe;"Springer Verlag";"1992-1994, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
147;21100304259;"Quantum Topology";journal;"1664073X, 1663487X";0,123;Q4;16;12;1;259;0;1;0,00;21,58;Germany;Western Europe;"European Mathematical Society Publishing House";"2013-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
148;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,624;Q2;20;13;40;235;21;40;0,48;18,08;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
149;21100395450;"Acta Universitatis Sapientiae, Mathematica";journal;"18446094, 20667752";;-;13;13;0;228;0;0;0,00;17,54;Germany;Western Europe;"de Gruyter";"2014-2022";"Mathematics (miscellaneous)";"Mathematics"
150;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,458;Q3;27;9;81;181;54;81;0,83;20,11;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
151;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";0,164;Q4;30;8;12;175;8;12;0,67;21,88;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Computer Networks and Communications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
152;5100152916;"Interaction of Mechanics and Mathematics";book series;"18606253, 18606245";0,611;Q3;6;1;11;56;4;1;0,36;56,00;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012-2014, 2016-2019";"Mechanics of Materials (Q2); Mathematical Physics (Q3)";"Engineering; Mathematics"
153;21100929582;"Concrete Operators";journal;"22993282";;-;7;3;3;31;1;3;0,33;10,33;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis; Applied Mathematics";"Mathematics"
154;21100455428;"Communications in Applied and Industrial Mathematics";journal;"20380909";;-;14;1;0;29;0;0;0,00;29,00;Germany;Western Europe;"de Gruyter";"2014-2023";"Applied Mathematics; Industrial and Manufacturing Engineering";"Engineering; Mathematics"
155;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";;-;11;1;20;18;23;20;1,09;18,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
156;21100356001;"7th International Workshop NDT in Progress: NDT of Lightweight Materials";conference and proceedings;"-";0,101;-;1;0;22;0;0;21;0,00;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
157;21100773213;"Abel Symposia";conference and proceedings;"21932808";0,123;-;10;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing";"Computer Science"
158;21100256128;"Combinatorial Aspects of Commutative Algebra and Algebraic Geometry: The Abel Symposium 2009";conference and proceedings;"-";1,238;-;6;0;11;0;6;9;0,00;0,00;Germany;Western Europe;"";"";"Algebra and Number Theory";"Mathematics"
159;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,453;Q3;48;0;81;0;60;76;0,29;0,00;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q1); Computer Vision and Pattern Recognition (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
160;21100256119;"Nonlinear Partial Differential Equations: The Abel Symposium 2010";conference and proceedings;"-";1,592;-;8;0;18;0;22;16;1,22;0,00;Germany;Western Europe;"";"";"Geometry and Topology";"Mathematics"
161;21100239802;"Proceedings of the 11th International Conference on Cognitive Modeling, ICCM 2012";conference and proceedings;"-";0,126;-;6;0;81;0;20;80;0,25;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Modeling and Simulation";"Computer Science; Mathematics"
162;21100229268;"Proceedings of the 4th International Workshop on Enterprise Modelling and Information Systems Architectures, EMISA 2011";conference and proceedings;"-";0,279;-;8;0;24;0;23;23;0,00;0,00;Germany;Western Europe;"";"";"Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
163;21100220350;"Springer Proceedings in Mathematics";conference and proceedings;"21905622";0,298;-;18;0;455;0;212;430;0,47;0,00;Germany;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
164;21100242807;"VMV 2011 - Vision, Modeling and Visualization";conference and proceedings;"-";0,280;-;10;0;49;0;49;47;0,00;0,00;Germany;Western Europe;"";"";"Computer Vision and Pattern Recognition; Modeling and Simulation";"Computer Science; Mathematics"
165;21100242815;"VMV 2012 - Vision, Modeling and Visualization";conference and proceedings;"-";0,180;-;6;0;32;0;20;30;0,63;0,00;Germany;Western Europe;"";"";"Computer Vision and Pattern Recognition; Modeling and Simulation";"Computer Science; Mathematics"
166;21100259560;"VRIPHYS 2011 - 8th Workshop on Virtual Reality Interactions and Physical Simulations";conference and proceedings;"-";0,186;-;7;0;18;0;14;16;0,00;0,00;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
167;21100259590;"VRIPHYS 2012 - 9th Workshop on Virtual Reality Interactions and Physical Simulations";conference and proceedings;"-";0,251;-;7;0;19;0;16;17;0,84;0,00;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
168;21100255383;"Workshop on Computational Methods in Science and Engineering, SimLabs@KIT 2010 - Proceedings";conference and proceedings;"-";0,101;-;1;0;20;0;1;18;0,00;0,00;Germany;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
169;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,121;Q4;7;0;68;0;6;59;0,12;0,00;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
