Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1581;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,502;Q1;70;29;87;1175;120;87;0,90;40,52;73,33;6;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
1582;19700201467;"Journal of Civil Society";journal;"17448689, 17448697";0,502;Q2;25;25;78;1294;86;71;0,69;51,76;50,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Sociology and Political Science (Q2)";"Social Sciences"
1583;21100207610;"Journal of Development Effectiveness";journal;"19439407, 19439342";0,502;Q2;31;30;86;1042;62;85;0,53;34,73;38,89;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
1584;19500157111;"New Medit";journal;"15945685";0,502;Q2;23;37;87;1232;83;83;0,88;33,30;41,90;0;0;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
1585;5700162123;"Turkish Studies";journal;"14683849";0,502;Q2;31;35;108;1577;129;107;0,91;45,06;30,61;8;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
1586;30227;"IRB";journal;"01937758, 23262222";0,501;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Hastings Center";"1979-2018";"Health (social science) (Q2)";"Social Sciences"
1587;5700177114;"Language Awareness";journal;"09658416";0,501;Q1;49;20;66;860;88;65;1,14;43,00;75,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
1588;12100155921;"Social Policy and Society";journal;"14753073, 14747464";0,501;Q2;35;36;156;1663;199;154;1,06;46,19;58,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2013-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
1589;5700153276;"Convergence";journal;"17487382, 13548565";0,500;Q2;56;45;104;2104;167;95;1,24;46,76;44,78;5;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
1590;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,500;Q1;47;51;164;2839;141;159;0,76;55,67;50,72;1;0;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q1)";"Social Sciences"
1591;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,500;Q2;45;44;86;2054;93;84;0,97;46,68;57,89;20;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
1592;5700164250;"Pedagogy, Culture and Society";journal;"14681366";0,500;Q1;46;38;84;1993;111;82;1,15;52,45;58,62;5;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Cultural Studies (Q1); Education (Q2)";"Social Sciences"
1593;5600155048;"Space and Culture";journal;"12063312";0,500;Q1;47;36;88;1760;91;87;0,93;48,89;48,94;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
1594;5600153659;"European Journal of Social Work";journal;"13691457";0,499;Q2;34;67;153;2729;144;137;0,87;40,73;62,59;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
1595;28216;"Geocarto International";journal;"17520762, 10106049";0,499;Q2;60;71;184;3077;292;169;1,65;43,34;19,49;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
1596;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";0,499;Q2;53;22;63;1065;92;63;1,50;48,41;34,88;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
1597;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,499;Q1;36;12;38;872;26;37;0,92;72,67;40,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Linguistics and Language (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
1598;24129;"Natural Hazards Review";journal;"15276988";0,499;Q2;68;34;99;1344;179;98;1,62;39,53;32,29;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2000-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
1599;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,498;Q1;68;83;128;3844;122;128;0,78;46,31;54,75;3;0;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
1600;21100415501;"Journal of Marine and Island Cultures";journal;"22126821";0,497;Q1;19;18;40;591;43;38;1,17;32,83;42,42;1;0;South Korea;Asiatic Region;"Institution for Marine and Island Cultures, Mokpo National University";"2012-2019, 2021-2023";"Anthropology (Q1); Cultural Studies (Q1); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
1601;23484;"Polity";journal;"17441684, 00323497";0,497;Q2;33;27;101;2032;38;88;0,33;75,26;43,33;2;0;United States;Northern America;"University of Chicago Press";"1995-2023";"Sociology and Political Science (Q2)";"Social Sciences"
1602;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,497;Q2;53;29;100;1636;101;91;0,89;56,41;52,63;8;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
1603;24472;"Children and Society";journal;"09510605, 10990860";0,496;Q2;68;44;139;1891;189;137;1,27;42,98;79,27;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
1604;29072;"Gerontology and Geriatrics Education";journal;"02701960, 15453847";0,496;Q2;30;25;87;778;80;78;0,54;31,12;71,79;4;0;United States;Northern America;"Routledge";"1980-2023";"Education (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
1605;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,496;Q1;28;44;128;503;109;128;0,75;11,43;81,58;4;0;United States;Northern America;"Routledge";"1982-2023";"Library and Information Sciences (Q1); Health Informatics (Q3)";"Medicine; Social Sciences"
1606;145221;"Educational Assessment";journal;"10627197, 15326977";0,495;Q2;35;16;47;904;55;46;1,00;56,50;46,00;3;0;United States;Northern America;"Routledge";"1993-1995, 2004-2023";"Education (Q2)";"Social Sciences"
1607;21100390171;"Journal of Historical Linguistics";journal;"22102116, 22102124";0,494;Q1;11;10;32;530;26;29;0,22;53,00;10,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q1)";"Social Sciences"
1608;200147103;"Literacy";journal;"17414350";0,494;Q1;32;21;66;609;76;59;0,84;29,00;76,92;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
1609;18778;"Violence and Victims";journal;"08866708";0,494;Q2;96;66;198;3813;252;198;0,92;57,77;63,09;1;0;United States;Northern America;"Springer Publishing Company";"1986-2023";"Health (social science) (Q2); Law (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
1610;5700164027;"International Criminal Law Review";journal;"1567536X";0,493;Q2;25;52;119;3110;76;119;0,63;59,81;43,64;4;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
1611;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,493;Q1;61;36;77;982;93;56;1,13;27,28;61,22;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
1612;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,492;Q2;33;23;67;1014;52;66;0,70;44,09;5,88;4;0;United States;Northern America;"Springer New York";"1990-2023";"Philosophy (Q1); Economics and Econometrics (Q2); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1613;28627;"Geograficky Casopis";journal;"00167193";0,492;Q2;15;20;60;1010;59;60;1,02;50,50;34,62;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
1614;21100805777;"Information and Learning Science";journal;"23985348";0,492;Q2;37;54;149;1568;158;147;1,14;29,04;67,95;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q2); Education (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
1615;5600153618;"International Journal of Inclusive Education";journal;"14645173, 13603116";0,492;Q2;65;80;262;4322;333;260;1,20;54,03;63,16;30;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
1616;5800207756;"International Journal of Multilingualism";journal;"14790718";0,492;Q1;50;27;81;1277;93;78;1,20;47,30;75,00;2;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
1617;19900193635;"Journal of Maps";journal;"17445647";0,492;Q2;47;209;206;7263;355;201;1,60;34,75;30,81;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
1618;16842;"Qualitative Sociology";journal;"01620436, 15737837";0,492;Q2;66;23;67;1456;103;65;1,30;63,30;53,13;1;0;United States;Northern America;"Springer New York";"1978-2023";"Sociology and Political Science (Q2)";"Social Sciences"
1619;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,491;Q2;36;81;219;2114;157;202;0,66;26,10;20,24;4;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
1620;21541;"Policing";journal;"1363951X";0,490;Q2;58;52;153;2515;152;150;0,80;48,37;45,87;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Public Administration (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
1621;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,490;Q2;19;18;40;850;37;38;0,89;47,22;21,05;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q1); Aerospace Engineering (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Engineering; Social Sciences"
1622;18000156705;"Soccer and Society";journal;"17439590, 14660970";0,490;Q1;36;56;168;2088;179;163;0,95;37,29;29,21;5;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
1623;22194;"Washington Law Review";journal;"00430617";0,490;Q2;29;38;105;7540;84;105;1,12;198,42;38,46;0;0;United States;Northern America;"University of Washington School of Law";"1973-1974, 1976, 1980, 1982-1983, 1986, 1988, 1990-1992, 1994-2000, 2002-2023";"Law (Q2)";"Social Sciences"
1624;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,487;Q2;46;103;336;5425;350;336;0,84;52,67;60,83;16;0;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q2)";"Social Sciences"
1625;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,487;Q2;53;36;151;1002;149;143;0,88;27,83;49,09;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q2); Education (Q2)";"Dentistry; Social Sciences"
1626;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";0,487;Q2;43;57;185;1664;134;168;0,40;29,19;36,21;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
1627;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,487;Q2;28;18;99;955;88;84;0,79;53,06;36,67;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
1628;16518;"Planning Perspectives";journal;"02665433, 14664518";0,487;Q2;32;28;94;1391;69;93;0,70;49,68;44,12;2;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
1629;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,487;Q2;50;50;139;1523;168;136;1,00;30,46;22,79;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
1630;21100779067;"Asia-Pacific Journal of Health, Sport and Physical Education";journal;"18377122, 18377130";0,486;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2017";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine; Social Sciences"
1631;4400151505;"Critical Review";journal;"08913811";0,486;Q2;32;25;66;977;60;65;0,72;39,08;18,75;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
1632;19700174688;"Medical Education Online";journal;"10872981";0,486;Q2;50;82;193;1819;250;161;1,12;22,18;55,17;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
1633;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,485;Q2;35;22;81;537;86;70;0,67;24,41;48,33;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
1634;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";0,485;Q2;47;67;150;2766;142;136;0,75;41,28;70,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
1635;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,485;Q2;55;31;106;935;131;90;0,99;30,16;93,55;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
1636;144739;"Facilities";journal;"02632772";0,485;Q2;56;52;141;2429;183;137;1,27;46,71;33,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
1637;15591;"JASSS";journal;"14607425";0,485;Q2;66;40;172;1791;273;172;1,38;44,78;22,50;9;0;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Computer Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q2)";"Computer Science; Social Sciences"
1638;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,485;Q2;52;32;102;1228;146;88;1,26;38,38;55,22;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
1639;19700200834;"Journal of Transportation Safety and Security";journal;"19439970, 19439962";0,484;Q2;28;32;64;953;56;64;0,86;29,78;28,13;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Safety Research (Q2); Transportation (Q2)";"Social Sciences"
1640;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,484;Q1;32;25;53;1064;51;51;0,89;42,56;74,51;0;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
1641;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,483;Q2;16;31;71;739;50;66;0,81;23,84;50,68;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
1642;85257;"Studies in Philosophy and Education";journal;"00393746";0,482;Q2;38;46;133;1698;144;129;0,65;36,91;33,93;1;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
1643;50171;"International Development Planning Review";journal;"14783401, 14746743";0,481;Q2;41;20;77;1101;99;74;1,19;55,05;58,33;3;0;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
1644;16000154798;"Kritika";journal;"1531023X, 15385000";0,481;Q1;28;40;96;2194;60;90;0,60;54,85;26,47;0;0;United States;Northern America;"Slavica Publishers";"2002-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
1645;12693;"Military Psychology";journal;"15327876, 08995605";0,481;Q2;52;39;118;1920;130;117;0,80;49,23;58,57;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
1646;5600153363;"Equity and Excellence in Education";journal;"10665684";0,480;Q2;59;38;111;1991;107;102;0,86;52,39;69,44;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1982, 1984, 1986-1988, 1991, 1993-2023";"Education (Q2)";"Social Sciences"
1647;21100201980;"For the Learning of Mathematics";journal;"02280671";0,480;Q2;17;26;73;300;34;62;0,34;11,54;37,93;0;0;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
1648;12100155706;"Journal of Language, Identity and Education";journal;"15327701, 15348458";0,480;Q1;33;26;75;1209;84;71;0,88;46,50;80,56;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
1649;5800169155;"Ethnopolitics";journal;"17449057";0,479;Q1;25;36;94;1715;74;93;0,72;47,64;25,71;11;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
1650;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,479;Q2;78;83;248;3649;314;233;1,19;43,96;37,23;19;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
1651;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,479;Q1;38;20;63;1077;58;61;0,88;53,85;51,16;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2); Nature and Landscape Conservation (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
1652;27511;"Australian Geographer";journal;"14653311, 00049182";0,478;Q2;53;34;90;1574;130;88;1,27;46,29;60,00;10;0;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
1653;19700174629;"Cultura y Educacion";journal;"15784118, 11356405";0,478;Q1;26;32;106;1074;96;105;0,73;33,56;56,47;3;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Cultural Studies (Q1); Education (Q2)";"Social Sciences"
1654;5700162170;"Journal of Hispanic Higher Education";journal;"15381927";0,478;Q2;40;20;66;976;49;63;0,67;48,80;63,46;3;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Education (Q2)";"Social Sciences"
1655;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,477;Q2;53;120;321;2335;341;258;1,07;19,46;23,52;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Medicine (miscellaneous) (Q2); Safety Research (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Nursing; Social Sciences"
1656;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,475;Q2;32;15;73;516;149;70;2,55;34,40;29,73;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Engineering (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
1657;21100779065;"Canadian Foreign Policy Journal";journal;"21570817, 11926422";0,475;Q2;11;25;38;915;26;29;0,68;36,60;37,04;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q2)";"Social Sciences"
1658;144927;"Child Abuse Review";journal;"09529136";0,475;Q2;51;44;125;1341;191;103;1,66;30,48;62,34;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
1659;5600155020;"Communication Review";journal;"10714421";0,475;Q2;35;19;53;705;67;51;0,60;37,11;34,78;0;0;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication (Q2)";"Social Sciences"
1660;14215;"Critical Studies in Media Communication";journal;"14795809, 15295036";0,475;Q2;56;36;89;1446;118;88;1,28;40,17;38,46;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Communication (Q2)";"Social Sciences"
1661;27649;"Geografie-Sbornik CGS";journal;"12120014";0,475;Q2;27;26;72;1231;83;70;1,08;47,35;22,22;0;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
1662;21100427639;"ISPRS International Journal of Geo-Information";journal;"22209964";0,475;Q2;73;245;275;10678;524;273;1,87;43,58;29,27;22;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Social Sciences"
1663;29554;"Journal of Bioeconomics";journal;"13876996, 15736989";0,475;Q2;30;22;59;655;61;57;1,13;29,77;21,62;1;0;United States;Northern America;"Springer";"1999-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
1664;5800170390;"William and Mary Quarterly";journal;"00435597";0,474;Q1;40;19;60;2940;66;58;1,00;154,74;36,84;0;0;United States;Northern America;"Omohundro Institute of Early American History and Culture";"1936, 1956, 1971-1972, 1975-1978, 1981-1982, 1984-1987, 1999-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
1665;26801;"Computational Linguistics";journal;"08912017, 15309312";0,473;Q1;115;26;86;1889;533;85;5,28;72,65;33,33;0;0;United States;Northern America;"MIT Press Journals";"1985, 1996-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
1666;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,473;Q2;56;47;141;2652;216;139;1,22;56,43;38,96;13;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
1667;14980;"Humor";journal;"16133722, 09331719";0,473;Q1;53;25;91;1121;123;89;1,22;44,84;59,09;0;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
1668;21100398494;"Interdisciplinary Journal of Problem-based Learning";journal;"15415015";0,473;Q2;22;19;24;1020;34;23;1,42;53,68;58,06;0;0;United States;Northern America;"Indiana University";"2015-2022";"Education (Q2)";"Social Sciences"
1669;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,473;-;14;22;46;790;22;46;0,38;35,91;21,74;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1670;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,473;Q2;40;17;51;977;60;48;1,18;57,47;15,79;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
1671;12397;"Polar Record";journal;"00322474, 14753057";0,473;Q2;40;62;172;3001;189;163;1,23;48,40;36,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
